ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16068,"Jim Durbin Drawer 075",2014-016366,SPM000540,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16069,"Jim Durbin Drawer 075",2014-016367,SPM000541,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16070,"Jim Durbin Drawer 075",2014-016368,SPM000548,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16071,"Jim Durbin Drawer 075",2014-016369,SPM000581,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16072,"Jim Durbin Drawer 075",2014-016370,SPM000582,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16074,"Frank Olsen Drawer 22",2014-016372,SPM003085,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16075,"Frank Olsen Drawer 22",2014-016373,SPM003086,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16076,"Frank Olsen Drawer 22",2014-016374,SPM003087,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16080,"Jim Durbin Drawer 075",2014-016378,SPM006607,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2006-06-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16091,,2014-016389,SPM040596,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16092,,2014-016390,SPM041059,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27446,,2014-027799,SPM014196,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38282,"Jim Durbin Drawer 075",2014-038656,SPM006864,"Olceclostera angelica","The Angel Moth",Iowa,Linn,2006-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42002,"Jim Durbin Drawer 075",2014-042379,SPM014201,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127046,"Jim Durbin Drawer 075",2015-017608,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,65,60,1,90,30.02,clear,"0% visible",
127070,,2015-017632,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
127694,,2015-018284,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127699,,2015-018289,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127702,,2015-018292,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
132955,"Frank Olsen Drawer 22",2015-023549,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2015-06-09,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
169077,,2016-033822,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169140,,2016-033885,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169436,,2016-034181,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
192500,,2017-010461,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
231717,,2019-006430,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231847,,2019-006560,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
266873,,,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2020-06-12,21:49:40,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267540,,,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2020-06-23,23:07:49,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
315757,,2022-000769,SPM014447,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
335284,,,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2023-06-17,22:45:34,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
