ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4216,,2014-004497,,"Megisto cymela","Little Wood Satyr",Iowa,Lyon,1950-06-15,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58196,,2014-058578,,"Megisto cymela","Little Wood Satyr",Iowa,Lyon,1993-07-06,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
58197,,2014-058579,,"Megisto cymela","Little Wood Satyr",Iowa,Lyon,1994-07-09,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
58208,,2014-058590,,"Megisto cymela","Little Wood Satyr",Iowa,Lyon,2004-07-07,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
58209,,2014-058591,,"Megisto cymela","Little Wood Satyr",Iowa,Lyon,1987-06-11,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
58219,,2014-058601,,"Megisto cymela","Little Wood Satyr",Iowa,Lyon,2004-07-07,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
58220,,2014-058602,,"Megisto cymela","Little Wood Satyr",Iowa,Lyon,2004-07-08,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
58221,,2014-058603,,"Megisto cymela","Little Wood Satyr",Iowa,Lyon,1994-06-20,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Mike Saunders",adult,Sighting,Sighting,10,,,,,,,,,
58222,,2014-058604,,"Megisto cymela","Little Wood Satyr",Iowa,Lyon,1993-07-06,,"Hidden Bridge Wildlife Area",43.415681,-96.563796," ",adult,Sighting,Sighting,1,,,,,,,,,
107429,,2014-108176,,"Megisto cymela","Little Wood Satyr",Iowa,Lyon,1993-07-06,,"Lyon County",43.394736,-96.24807,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,"Wandscheer Prairie"
107430,,2014-108177,,"Megisto cymela","Little Wood Satyr",Iowa,Lyon,1994-07-09,,"Lyon County",43.3938,-96.247254,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,"Wandscheer Prairie"
