ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
160,"Jim Durbin Drawer 064",2014-000160,SPM001020,"Plagodis fervidaria","Fervid Plagodis",Iowa,Jones,2004-05-09,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
171,"Jim Durbin Drawer 143",2014-000171,SPM001021,"Acronicta hasta","Speared Dagger Moth",Iowa,Jones,2004-05-09,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1697,,2014-001978,,"Anatrytone logan","Delaware Skipper",Iowa,Jones,1950-07-01,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2064,,2014-002345,,"Boloria bellona","Meadow Fritillary",Iowa,Jones,1950-08-01,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2128,,2014-002409,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Jones,1950-05-15,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2294,,2014-002574,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jones,1950-07-15,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2415,,2014-002696,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jones,1950-06-15,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2599,,2014-002880,,"Colias philodice","Clouded Sulphur",Iowa,Jones,1950-08-01,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2703,,2014-002984,,"Danaus plexippus",Monarch,Iowa,Jones,1950-09-10,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3048,,2014-003329,,"Erynnis lucilius","Columbine Duskywing",Iowa,Jones,1950-05-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3154,,2014-003435,,"Euphyes conspicua","Black Dash",Iowa,Jones,1950-07-15,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3181,,2014-003462,,"Euphyes dion","Dion Skipper",Iowa,Jones,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3422,,2014-003703,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,1950-08-01,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3469,,2014-003750,,"Feniseca tarquinius",Harvester,Iowa,Jones,1950-08-01,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
