ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72378,,2014-072986,,"Eudocimus albus","White Ibis",Florida,Lee,2009-01-29,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72385,,2014-072993,,"Platalea ajaja","Roseate Spoonbill",Florida,Lee,2009-01-29,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72403,,2014-073011,,"Eudocimus albus","White Ibis",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72413,,2014-073021,,"Platalea ajaja","Roseate Spoonbill",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72433,,2014-073041,,"Eudocimus albus","White Ibis",Florida,Lee,2009-01-31,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72442,,2014-073050,,"Platalea ajaja","Roseate Spoonbill",Florida,Lee,2009-01-31,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72443,,2014-073051,,"Plegadis falcinellus","Glossy Ibis",Florida,Lee,2009-01-31,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72465,,2014-073073,,"Eudocimus albus","White Ibis",Florida,Lee,2011-02-16,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72474,,2014-073082,,"Platalea ajaja","Roseate Spoonbill",Florida,Lee,2011-02-16,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72475,,2014-073083,,"Plegadis falcinellus","Glossy Ibis",Florida,Lee,2011-02-16,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96900,,2014-097647,,"Eudocimus albus","White Ibis",Florida,Lee,2011-02-13,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
121170,,2015-011573,,"Plegadis falcinellus","Glossy Ibis",Florida,Lee,2015-02-23,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
121193,,2015-011596,,"Eudocimus albus","White Ibis",Florida,Lee,2015-02-24,,"San Carlos Bay Bunche Beach Preserve",26.4755927,-81.9674736,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121215,,2015-011618,,"Platalea ajaja","Roseate Spoonbill",Florida,Lee,2015-02-24,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
121223,,2015-011626,,"Eudocimus albus","White Ibis",Florida,Lee,2015-03-01,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121246,,2015-011649,,"Plegadis falcinellus","Glossy Ibis",Florida,Lee,2015-03-01,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121279,,2015-011682,,"Eudocimus albus","White Ibis",Florida,Lee,2015-03-03,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
121280,,2015-011683,,"Plegadis falcinellus","Glossy Ibis",Florida,Lee,2015-03-03,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
