ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1828,,2014-002109,,"Asterocampa celtis","Hackberry Emperor",Iowa,Boone,2011-06-23,,"Boone County",42.0755461,-93.963156," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2253,,2014-002533,,"Cercyonis pegala","Common Wood-nymph",Iowa,Boone,1950-07-15,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2394,,2014-002675,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Boone,1950-06-15,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2657,,2014-002938,,"Danaus plexippus",Monarch,Iowa,Boone,1950-09-10,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2835,,2014-003116,,"Lethe anthedon","Northern Pearly Eye",Iowa,Boone,1950-08-01,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3638,,2014-003919,,"Junonia coenia","Common Buckeye",Iowa,Boone,1950-08-01,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3750,,2014-004031,,"Limenitis archippus",Viceroy,Iowa,Boone,1950-08-01,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3813,,2014-004094,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Boone,1950-08-01,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3890,,2014-004171,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Boone,1950-08-01,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4177,,2014-004458,,"Megisto cymela","Little Wood Satyr",Iowa,Boone,1950-06-15,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4768,,2014-005049,,"Phyciodes tharos","Pearl Crescent",Iowa,Boone,1950-07-01,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5271,,2014-005552,,"Polygonia comma","Eastern Comma",Iowa,Boone,1950-07-01,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5327,,2014-005608,,"Polygonia interrogationis","Question Mark",Iowa,Boone,1950-06-30,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5399,,2014-005680,,"Polygonia progne","Gray Comma",Iowa,Boone,1950-07-01,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5790,,2014-006071,,"Lethe eurydice","Eyed Brown",Iowa,Boone,1950-07-15,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5837,,2014-006118,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Boone,1950-07-15,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5896,,2014-006177,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Boone,1950-07-01,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5972,,2014-006253,,"Argynnis idalia","Regal Fritillary",Iowa,Boone,1950-07-10,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6191,,2014-006472,,"Vanessa atalanta","Red Admiral",Iowa,Boone,1950-06-15,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6278,,2014-006559,,"Vanessa cardui","Painted Lady",Iowa,Boone,1950-09-10,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6349,,2014-006630,,"Vanessa virginiensis","American Lady",Iowa,Boone,1950-07-01,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6710,,2014-006991,,"Danaus plexippus",Monarch,Iowa,Boone,2009-10-04,,"Harrier Marsh",42.024254,-94.14605,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
51975,,2015-003562,,"Cercyonis pegala","Common Wood-nymph",Iowa,Boone,2002-09-14,,"Iowa Arboretum",41.937445,-93.861518,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
54171,,2014-054553,,"Danaus plexippus",Monarch,Iowa,Boone,2011-10-08,,"Ledges State Park",41.994,-93.8749,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
56920,,2014-057302,,"Junonia coenia","Common Buckeye",Iowa,Boone,2007-09-10,,Boone,42.05972,-93.88,"MJ Hatfield",adult,Sighting,Sighting,1,,,,,,,,,
57014,,2014-057396,,"Junonia coenia","Common Buckeye",Iowa,Boone,2011-10-08,,"Ledges State Park",41.994,-93.8749,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
58473,,2014-058855,,"Nymphalis antiopa","Mourning Cloak",Iowa,Boone,2009-03-22,,"Ledges State Park",41.994,-93.8749,"Kelly Norris",adult,Sighting,Sighting,1,,,,,,,,,
61800,,2014-062401,,"Polygonia interrogationis","Question Mark",Iowa,Boone,2009-03-22,,"Ledges State Park",41.994,-93.8749,"Kelly Norris",adult,Sighting,Sighting,1,,,,,,,,,
62976,,2014-063577,,"Argynnis idalia","Regal Fritillary",Iowa,Boone,1961-07-02,,Boone,42.05972,-93.88," Voss",adult,Sighting,Sighting,1,,,,,,,,,
114145,,2015-004703,,"Danaus plexippus",Monarch,Iowa,Boone,2002-09-14,,"Iowa Arboretum",41.937445,-93.861518,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114150,,2015-004708,,"Danaus plexippus",Monarch,Iowa,Boone,1998-05-18,,"Ledges State Park",41.993622,-93.881838,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116419,,2015-006977,,"Nymphalis antiopa","Mourning Cloak",Iowa,Boone,1998-05-18,,"Ledges State Park",41.993622,-93.881838,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118493,,2015-009051,,"Polygonia comma","Eastern Comma",Iowa,Boone,1998-05-18,,"Ledges State Park",41.993622,-93.881838,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119803,,2015-010361,,"Vanessa atalanta","Red Admiral",Iowa,Boone,1998-05-18,,"Ledges State Park",41.993622,-93.881838,"Chris Edwards",adult,Sighting,Sighting,22,,,,,,,,,
138243,,2016-002788,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"Andrew Meeks",adult,Sighting,Photograph,1,,,,,,,,,
138252,,2016-002797,,"Phyciodes tharos","Pearl Crescent",Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"John Balaban",adult,Sighting,Photograph,1,,,,,,,,,
138253,,2016-002798,,"Asterocampa celtis","Hackberry Emperor",Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"John Balaban",adult,Sighting,Photograph,1,,,,,,,,,
138254,,2016-002799,,"Lethe anthedon","Northern Pearly Eye",Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"John Balaban",adult,Sighting,Photograph,1,,,,,,,,,
138255,,2016-002800,,"Polygonia interrogationis","Question Mark",Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"John Balaban",adult,Sighting,Photograph,1,,,,,,,,,
138256,,2016-002801,,"Polygonia interrogationis","Question Mark",Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"John Balaban",adult,Sighting,Photograph,1,,,,,,,,,
138384,,2016-002929,,"Junonia coenia","Common Buckeye",Iowa,Boone,2007-09-20,,"McHose Park",42.03556,-93.886384,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138538,,2016-003084,,"Boloria bellona","Meadow Fritillary",Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"Stephen Cresswell",adult,Sighting,Photograph,1,,,,,,,,,
190501,,2017-008462,,"Vanessa atalanta","Red Admiral",Iowa,Boone,2016-06-09,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
190502,,2017-008463,,"Vanessa atalanta","Red Admiral",Iowa,Boone,2016-06-17,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,10,76,,,"Relatively Still",,,Clear,,
