ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
154074,,2016-018819,,"Arigomphus submedianus","Jade Clubtail",Iowa,Appanoose,1997-07-01,,"Honey Creek State Park",40.86297,-92.93734,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154085,,2016-018830,,"Arigomphus submedianus","Jade Clubtail",Iowa,Appanoose,1997-07-01,,"Honey Creek State Park",40.86297,-92.93734,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156216,,2016-020961,,"Arigomphus submedianus","Jade Clubtail",Iowa,Appanoose,1998-06-01,,"Appanoose County",40.680611,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large muddy pond"
156479,,2016-021224,,"Gomphurus externus","Plains Clubtail",Iowa,Appanoose,1997-07-01,,"Lelah Bradley Park",40.717245,-92.885807,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156482,,2016-021227,,"Gomphurus externus","Plains Clubtail",Iowa,Appanoose,1997-07-01,,"Lelah Bradley Park",40.716887,-92.885721,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163508,,2016-028253,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Appanoose,1997-07-01,,"Appanoose County",40.680611,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 6 ft wide"
163512,,2016-028257,,"Progomphus obscurus","Common Sanddragon",Iowa,Appanoose,1997-07-01,,"Appanoose County",40.680611,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 6 ft wide"
292635,"Odonate Central",,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Appanoose,2011-06-28,,"Sedan Bottoms Wildlife Management Area",40.66358,-92.79576,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292682,"Odonate Central",,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Appanoose,2011-07-08,,"Honey Creek State Park",40.86108,-92.94133,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292687,"Odonate Central",,,"Gomphurus vastus","Cobra Clubtail",Iowa,Appanoose,2011-06-27,,"Along 405th St-x",40.88338,-92.70049,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
