ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149454,,2016-014199,,"Enallagma civile","Familiar Bluet",Iowa,Wright,1997-07-12,,"Big Wall Lake Wildlife Management Area",42.619026,-93.655429,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149463,,2016-014208,,"Enallagma civile","Familiar Bluet",Iowa,Wright,1998-07-01,,"Big Wall Lake Wildlife Management Area",42.619026,-93.655429,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149464,,2016-014209,,"Enallagma civile","Familiar Bluet",Iowa,Wright,1998-07-01,,"Big Wall Lake Wildlife Management Area",42.619026,-93.655429,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155408,,2016-020153,,"Enallagma civile","Familiar Bluet",Iowa,Wright,1995-07-14,,"Lake Cornelia State Game Management Area",42.794125,-93.694496,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156420,,2016-021165,,"Enallagma civile","Familiar Bluet",Iowa,Wright,1995-07-14,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large, shallow, muddy pond"
158100,,2016-022845,,"Enallagma civile","Familiar Bluet",Iowa,Wright,1997-06-23,,"Morse Lake Wildlife Management Area",42.835489,-93.6910009,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158104,,2016-022849,,"Enallagma civile","Familiar Bluet",Iowa,Wright,1997-07-12,,"Morse Lake Wildlife Management Area",42.835489,-93.6910009,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158117,,2016-022862,,"Enallagma civile","Familiar Bluet",Iowa,Wright,1998-07-01,,"Morse Lake Wildlife Management Area",42.835489,-93.6910009,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160941,,2016-025686,,"Enallagma civile","Familiar Bluet",Iowa,Wright,1998-08-30,,"Rolling Acres Potholes",42.834566,-93.672144,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Wetland
160955,,2016-025700,,"Enallagma civile","Familiar Bluet",Iowa,Wright,1998-07-01,,"Rolling Acres Potholes",42.834566,-93.671973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165003,,2016-029748,,"Enallagma civile","Familiar Bluet",Iowa,Wright,1997-07-12,,"Walker Slough",42.79734,-93.691407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165005,,2016-029750,,"Enallagma civile","Familiar Bluet",Iowa,Wright,1998-08-30,,"Walker Slough",42.79734,-93.691407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
293095,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Wright,2014-06-09,,"Big Wall Lake Wildlife Management Area",42.6157,-93.6469,"Greg Lasley",adult,Sighting,Photo,1,,,,,,,,,
302154,,,,"Enallagma civile","Familiar Bluet",Iowa,Wright,2021-08-29,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302184,,,,"Enallagma civile","Familiar Bluet",Iowa,Wright,2021-09-06,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
302229,,,,"Enallagma civile","Familiar Bluet",Iowa,Wright,2021-09-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319069,,,,"Enallagma civile","Familiar Bluet",Iowa,Wright,2022-06-25,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
319517,,,,"Enallagma civile","Familiar Bluet",Iowa,Wright,2022-10-02,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346129,,,,"Enallagma civile","Familiar Bluet",Iowa,Wright,2023-08-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346148,,,,"Enallagma civile","Familiar Bluet",Iowa,Wright,2023-09-24,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
