ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152308,,2016-017053,,"Enallagma civile","Familiar Bluet",Iowa,Adair,1996-08-14,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond"
152324,,2016-017069,,"Enallagma civile","Familiar Bluet",Iowa,Adair,1996-08-21,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond"
152344,,2016-017089,,"Enallagma civile","Familiar Bluet",Iowa,Adair,1998-05-27,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond"
152351,,2016-017096,,"Enallagma civile","Familiar Bluet",Iowa,Adair,1997-06-01,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond"
152358,,2016-017103,,"Enallagma civile","Familiar Bluet",Iowa,Adair,2000-08-14,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond"
153467,,2016-018212,,"Enallagma civile","Familiar Bluet",Iowa,Adair,2000-08-11,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit  Deep   Steep sided"
155911,,2016-020656,,"Enallagma civile","Familiar Bluet",Iowa,Adair,1995-07-19,,"Lake Orient Recreation Area",41.199849,-94.437146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156241,,2016-020986,,"Enallagma civile","Familiar Bluet",Iowa,Adair,2000-08-24,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond  5 ac."
157679,,2016-022424,,"Enallagma civile","Familiar Bluet",Iowa,Adair,2000-08-11,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle River 15-25 ft. wide  bottom variable"
162252,,2016-026997,,"Enallagma civile","Familiar Bluet",Iowa,Adair,1998-07-09,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small farm pond/wetland <1/4ac."
