ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
156726,,2016-021471,,"Ischnura verticalis","Eastern Forktail",Iowa,Woodbury,1996-07-09,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156744,,2016-021489,,"Ischnura verticalis","Eastern Forktail",Iowa,Woodbury,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157487,,2016-022232,,"Ischnura verticalis","Eastern Forktail",Iowa,Woodbury,1995-08-10,,Moville,42.49471,-96.07558,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157706,,2016-022451,,"Ischnura verticalis","Eastern Forktail",Iowa,Woodbury,1995-08-10,,"Midway County Park",42.539681,-96.028403,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157712,,2016-022457,,"Ischnura verticalis","Eastern Forktail",Iowa,Woodbury,1996-07-09,,"Midway County Park",42.539681,-96.028403,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161404,,2016-026149,,"Ischnura verticalis","Eastern Forktail",Iowa,Woodbury,1994-08-22,,"Elliott Creek @ 170th Street",42.459502,-96.187872,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161460,,2016-026205,,"Ischnura verticalis","Eastern Forktail",Iowa,Woodbury,1994-08-22,,"Stream @ 130th Street",42.518569,-95.948257,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163297,,2016-028042,,"Ischnura verticalis","Eastern Forktail",Iowa,Woodbury,1993-08-06,,"Stone State Park",42.55333,-96.46194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,clearing
164876,,2016-029621,,"Ischnura verticalis","Eastern Forktail",Iowa,Woodbury,1995-08-10,,"Woodbury County",42.316616,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Upper Wolf Creek 2-4 ft. wide"
293204,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Woodbury,2016-05-05,,"Little Sioux Park",42.44731,-95.80127,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293205,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Woodbury,2016-05-05,,"Southwood Conservation Area",42.21628,-95.95439,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293206,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Woodbury,2016-05-05,,"Table Marsh Wildlife Management Area",42.24116,-96.04061,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293208,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Woodbury,2016-05-05,,"Owego Wetland Complex WMA",42.28503,-96.1289,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
345618,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Woodbury,2023-07-30,,"Snyder Bend Park",42.285262,-96.338708,"Jay Gilliam",adult,Sighting,Photograph,15,,,,,,,,,9388
