ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136652,,2016-001194,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2003-09-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136653,,2016-001195,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2003-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136654,,2016-001196,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2004-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136655,,2016-001197,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2004-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136656,,2016-001198,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2004-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136657,,2016-001199,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2005-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136658,,2016-001200,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2014-09-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136659,,2016-001201,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2008-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
198254,"Paul Martsching Collection",2017-016188,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2017-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198256,"Paul Martsching Collection",2017-016190,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2017-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198257,"Paul Martsching Collection",2017-016191,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2017-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
206411,,2018-004576,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2003-09-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
206412,,2018-004577,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2003-10-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206413,,2018-004578,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2004-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206414,,2018-004579,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2004-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206415,,2018-004580,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2004-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206416,,2018-004581,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2005-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206417,,2018-004582,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2008-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206418,,2018-004583,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2014-09-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
239154,"Paul Martsching Collection",2019-009140,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2019-09-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239155,"Paul Martsching Collection",2019-009141,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2019-09-21,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239156,"Paul Martsching Collection",2019-009142,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2019-09-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239161,"Paul Martsching Collection",2019-009147,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2019-09-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
