ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5867,,2014-006148,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Lee,1950-07-15,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5933,,2014-006214,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,1950-07-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10071,,2014-010352,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6461111,-91.6877778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10072,,2014-010353,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.6502778,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10073,,2014-010354,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6169444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10074,,2014-010355,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2010-07-10,,"Denning Conservation Area",40.7686111,-91.5958333,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
10075,,2014-010356,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.5725,-91.4252778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10076,,2014-010357,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2012-05-19,,"Rees Park, Keokuk",40.3888889,-91.4083333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10077,,2014-010358,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6172222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10078,,2014-010359,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.5422222,-91.6144444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10079,,2014-010360,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5394444,-91.6125,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10080,,2014-010361,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5461111,-91.6177778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10081,,2014-010362,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.5452778,-91.6158333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10082,,2014-010363,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.5463889,-91.6158333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10083,,2014-010364,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2010-07-10,,"Shimek State Forest, Croton Unit West",40.5688889,-91.6588889,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
10084,,2014-010365,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
10085,,2014-010366,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2010-09-12,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10086,,2014-010367,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.6508333,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10087,,2014-010368,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.6452778,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10088,,2014-010369,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.645122,-91.667952,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
10089,,2014-010370,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2010-07-10,,"Shimek State Forest, Farmington Unit",40.6411111,-91.7125,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10090,,2014-010371,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10091,,2014-010372,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2010-09-12,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
10092,,2014-010373,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2013-06-22,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
46407,"Jim Durbin Drawer 033",2014-046784,SPM001836,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2000-07-23,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
46408,"Jim Durbin Drawer 033",2014-046785,SPM001837,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2000-06-03,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,50,,,,,,,,,
46414,,2014-046791,SPM035746,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
46415,,2014-046792,SPM035760,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
62761,,2014-063362,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2010-06-06,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
