ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10791,"Jim Durbin Drawer 114",2014-011073,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
35160,"Jim Durbin Drawer 114",2014-035533,SPM011770,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35161,"Jim Durbin Drawer 114",2014-035534,SPM011845,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35162,"Jim Durbin Drawer 114",2014-035535,SPM012155,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35163,"Jim Durbin Drawer 114",2014-035536,SPM012352,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35164,"Jim Durbin Drawer 114",2014-035537,SPM012356,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35165,"Jim Durbin Drawer 114",2014-035538,SPM012408,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35166,"Jim Durbin Drawer 114",2014-035539,SPM013903,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35169,"Jim Durbin Drawer 114",2014-035542,SPM019033,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2010-07-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35170,"Jim Durbin Drawer 114",2014-035543,SPM019053,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2010-07-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
50073,,2014-050455,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
