ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2518,,2014-002799,,"Colias eurytheme","Orange Sulphur",Iowa,Monroe,1950-08-01,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2614,,2014-002895,,"Colias philodice","Clouded Sulphur",Iowa,Monroe,1950-08-01,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4923,,2014-005204,,"Pieris rapae","Cabbage White",Iowa,Monroe,1950-07-20,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5495,,2014-005776,,"Pontia protodice","Checkered White",Iowa,Monroe,1950-08-01,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
202768,,2018-000921,,"Colias eurytheme","Orange Sulphur",Iowa,Monroe,2017-05-07,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116841,-93.084807,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203061,,2018-000920,,"Pieris rapae","Cabbage White",Iowa,Monroe,2017-05-07,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116849,-93.084815,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228549,,2019-003271,,"Pieris rapae","Cabbage White",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116856,-93.084822,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281582,,,,"Pieris rapae","Cabbage White",Iowa,Monroe,2020-06-12,,"Monroe County",0,0,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
281585,,,,"Pieris rapae","Cabbage White",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116881,-93.084847,"Chris Edwards",adult,Sighting,Sighting,40,,,,,,,,,
300435,,,,"Pieris rapae","Cabbage White",Iowa,Monroe,2021-05-31,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118772,-93.095614,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
317850,,,,"Pieris rapae","Cabbage White",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
317870,,,,"Colias philodice","Clouded Sulphur",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
343132,,,,"Pieris rapae","Cabbage White",Iowa,Monroe,2023-05-29,10:16:23,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
346577,,,,"Pieris rapae","Cabbage White",Iowa,Monroe,2023-06-17,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346578,,,,"Colias philodice","Clouded Sulphur",Iowa,Monroe,2023-06-17,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346579,,,,"Colias eurytheme","Orange Sulphur",Iowa,Monroe,2023-06-17,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
