ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151262,,2016-016007,,"Gomphurus externus","Plains Clubtail",Iowa,Fayette,2000-07-06,,"Junction of Little Wapsipinicon River and Hwy 93",42.847488,-92.068412,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
156844,,2016-021589,,"Stylurus amnicola","Riverine Clubtail",Iowa,Fayette,1997-09-06,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Wapsipinicon River   30-50 ft. wide"
158575,,2016-023320,,"Phanogomphus quadricolor","Rapids Clubtail",Iowa,Fayette,1999-06-24,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Branch Volga River
"
158576,,2016-023321,,"Gomphurus externus","Plains Clubtail",Iowa,Fayette,1999-06-24,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Branch Volga River
"
158577,,2016-023322,,"Gomphurus fraternus","Midland Clubtail",Iowa,Fayette,1999-06-24,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Branch Volga River
"
164762,,2016-029507,,"Gomphurus fraternus","Midland Clubtail",Iowa,Fayette,2000-07-06,,"Twin Bridges County Park",42.819757,-91.888722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164764,,2016-029509,,"Gomphurus fraternus","Midland Clubtail",Iowa,Fayette,1999-06-17,,"Twin Bridges County Park",42.819675,-91.888797,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164767,,2016-029512,,"Ophiogomphus rupinsulensis","Rusty Snaketail",Iowa,Fayette,1999-06-17,,"Twin Bridges County Park",42.819675,-91.888797,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164768,,2016-029513,,"Phanogomphus quadricolor","Rapids Clubtail",Iowa,Fayette,1999-06-17,,"Twin Bridges County Park",42.819675,-91.888797,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164776,,2016-029521,,"Ophiogomphus rupinsulensis","Rusty Snaketail",Iowa,Fayette,1999-06-24,,"Twin Bridges County Park",42.819743,-91.888891,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164777,,2016-029522,,"Gomphurus fraternus","Midland Clubtail",Iowa,Fayette,1999-06-24,,"Twin Bridges County Park",42.819743,-91.888891,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
292229,"Odonate Central",,,"Arigomphus cornutus","Horned Clubtail",Iowa,Fayette,2009-05-30,,"Cedar Road Farm Pond",42.85892,-91.65524,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
293001,"Odonate Central",,,"Gomphurus fraternus","Midland Clubtail",Iowa,Fayette,2011-06-16,,"Twin Bridges Park",42.81839,-91.87911,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293004,"Odonate Central",,,"Ophiogomphus rupinsulensis","Rusty Snaketail",Iowa,Fayette,2011-06-16,,"Twin Bridges Park",42.81839,-91.87911,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293008,"Odonate Central",,,"Gomphurus fraternus","Midland Clubtail",Iowa,Fayette,2011-06-17,,"Bush Creek @ C24",42.8303,-91.6453,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293185,"Odonate Central",,,"Phanogomphus quadricolor","Rapids Clubtail",Iowa,Fayette,2015-06-21,,"Center Grove Cemetery",42.81881,-91.87838,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
294832,"Odonate Central",,,"Gomphurus fraternus","Midland Clubtail",Iowa,Fayette,2021-07-03,,"Twin Bridges County Park",42.817628,-91.879093,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
294833,"Odonate Central",,,"Ophiogomphus rupinsulensis","Rusty Snaketail",Iowa,Fayette,2021-07-03,,"Twin Bridges County Park",42.817628,-91.879093,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
294860,"Odonate Central",,,"Arigomphus submedianus","Jade Clubtail",Iowa,Fayette,2021-07-03,,"Volga River State Recreation Area",42.879308,-91.766625,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
294861,"Odonate Central",,,"Gomphurus vastus","Cobra Clubtail",Iowa,Fayette,2021-07-03,,"Volga River State Recreation Area",42.879308,-91.766625,"Mark Brown",adult,Sighting,"Observed Only",1,,,,,,,,,
295433,,,,"Arigomphus submedianus","Jade Clubtail",Iowa,Fayette,2021-07-03,13:45:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297863,,,,"Gomphurus fraternus","Midland Clubtail",Iowa,Fayette,2021-07-03,,"Twin Bridges Park",42.819754,-91.885033,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297865,,,,"Ophiogomphus rupinsulensis","Rusty Snaketail",Iowa,Fayette,2021-07-03,,"Twin Bridges Park",42.819754,-91.885033,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
310657,,,,"Gomphurus ventricosus","Skillet Clubtail",Iowa,Fayette,2022-06-27,13:32:34,"Volga River State Recreation Area",42.862407,-91.76439,"Mark Madsen - Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,"Tom Schilke and I were looking for insects at Volga River Recreational Area today and stumbled across this dragonfly. Tom has tentatively identified this as a Skillet Clubtail and that looks convincing.  Can you include both our names in the listing?  Otherwise, please include a separate entry for Tom Schilke with the same information."
