ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151722,,2016-016467,,"Plathemis lydia","Common Whitetail",Iowa,Worth,1999-07-17,,"Worth County",43.35807,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dug Ditch -- stream 4-6ft. wide
"
152038,,2016-016783,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Worth,1998-08-28,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152039,,2016-016784,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Worth,1998-08-28,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152040,,2016-016785,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Worth,1998-08-28,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152051,,2016-016796,,"Plathemis lydia","Common Whitetail",Iowa,Worth,1998-06-19,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152052,,2016-016797,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Worth,1998-06-19,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155127,,2016-019872,,"Libellula luctuosa","Widow Skimmer",Iowa,Worth,1998-08-29,,"Kuennen Quarry",43.413683,-93.208703,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155128,,2016-019873,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Worth,1998-08-29,,"Kuennen Quarry",43.413683,-93.208703,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155129,,2016-019874,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Worth,1998-08-29,,"Kuennen Quarry",43.413683,-93.208703,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155133,,2016-019878,,"Plathemis lydia","Common Whitetail",Iowa,Worth,1999-07-17,,"Kuennen Quarry",43.413683,-93.208703,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
