ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48081,,2014-048459,SPM012257,"Tramea lacerata","Black Saddlebags",Kentucky,Hancock,2000-09-30,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
148150,,2016-012895,,"Calopteryx aequabilis","River Jewelwing",Iowa,Hancock,1993-07-21,,"Ventura Marsh Wildlife Management Area",43.117909,-93.510846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
148151,,2016-012896,,"Enallagma antennatum","Rainbow Bluet",Iowa,Hancock,1993-07-21,,"Ventura Marsh Wildlife Management Area",43.120512,-93.507456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
148152,,2016-012897,,"Enallagma aspersum","Azure Bluet",Iowa,Hancock,1993-07-21,,"Ventura Marsh Wildlife Management Area",43.121702,-93.509773,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
148153,,2016-012898,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hancock,1993-07-21,,"Ventura Marsh Wildlife Management Area",43.112701,-93.508657,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
148154,,2016-012899,,"Enallagma anna","River Bluet",Iowa,Hancock,1993-07-21,,"Ventura Marsh Wildlife Management Area",43.114017,-93.509344,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
149703,,2016-014448,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.097418,-93.863611,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
149704,,2016-014449,,"Plathemis lydia","Common Whitetail",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.097446,-93.8636,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149705,,2016-014450,,"Plathemis lydia","Common Whitetail",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.097409,-93.863578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
149706,,2016-014451,,"Enallagma clausum","Alkali Bluet",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.09748,-93.863611,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
149707,,2016-014452,,"Enallagma annexum","Northern Bluet",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.09743,-93.863578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
149708,,2016-014453,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.097438,-93.863611,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
149709,,2016-014454,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.097446,-93.863568,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
149710,,2016-014455,,"Ischnura verticalis","Eastern Forktail",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.097446,-93.863578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149711,,2016-014456,,"Epitheca cynosura","Common Baskettail",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.097459,-93.863611,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
