ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16795,"Jim Durbin Drawer 020",2014-017094,SPM019197,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17390,"Jim Durbin Drawer 011",2014-017690,SPM019195,"Bactra maiorina",None,Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20614,"Jim Durbin Drawer 021",2014-020951,SPM019162,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20688,"Jim Durbin Drawer 021",2014-021025,SPM019159,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20689,"Jim Durbin Drawer 021",2014-021026,SPM019181,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23101,,2014-023446,SPM037913,"Eucosma bilineana",None,Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25062,"Jim Durbin Drawer 011",2014-025409,SPM019186,"Endothenia hebesana","Verbena Bud Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25063,"Jim Durbin Drawer 011",2014-025410,SPM019189,"Endothenia hebesana","Verbena Bud Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25517,"Jim Durbin Drawer 015",2014-025864,SPM019184,"Epiblema otiosana","Bidens Borer Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28715,"Jim Durbin Drawer 023",2014-029068,SPM019193,"Gynnidomorpha romonana",None,Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38401,"Jim Durbin Drawer 013",2014-038775,SPM019167,"Olethreutes fagigemmeana",None,Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42330,"Jim Durbin Drawer 011",2014-042707,SPM019196,"Endothenia hebesana","Verbena Bud Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43474,"Jim Durbin Drawer 016",2014-043851,SPM019166,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46248,,2014-046625,SPM037937,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
309288,"Jim Durbin Drawer 022",2022-000540,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.134654,-93.457326,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
