ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2353,,2014-002634,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Guthrie,1950-07-01,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52219,,2014-052601,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Guthrie,2008-07-01,,"Bundt Prairie",41.734068,-94.495878,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52262,,2014-052644,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Guthrie,2009-05-21,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
52263,,2014-052645,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Guthrie,2008-08-11,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52264,,2014-052646,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Guthrie,2009-07-07,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
52323,,2014-052705,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Guthrie,2008-08-23,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52324,,2014-052706,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Guthrie,2009-06-14,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
52325,,2014-052707,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Guthrie,2008-08-11,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
52326,,2014-052708,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Guthrie,2008-07-01,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
121958,,2015-012516,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Guthrie,2002-06-22,,"Junction of Brushy Creek and Juniper Ave",41.763251,-94.569111,"Stephanie Shepherd",adult,Sighting,Sighting,1,84.2,,,7,,,"0 %cloud cover",,
138214,,2016-002759,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Guthrie,2010-09-04,,"Whiterock Conservancy",41.809175,-94.636271,"Leland Searles",adult,Sighting,Photograph,1,,,,,,,,,
275836,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Guthrie,2020-06-27,,"Bundt Prairie",41.73245,-94.494439,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275851,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Guthrie,2020-06-27,,"Sheeder Prairie State Preserve",41.689477,-94.587704,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275859,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.81771,-94.64525,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
