ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11762,,2014-012044,SPM040743,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11765,,2014-012047,SPM040747,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
68977,,2014-069584,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
130287,,2015-020877,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2009-07-02,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
136431,,2016-000973,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
169213,,2016-033958,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
169668,,2016-034413,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
170278,,2016-035023,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170778,,2016-035523,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
170951,,2016-035696,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
172310,,2016-037055,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
176119,,2016-040869,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2016-08-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
176126,,2016-040876,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2016-08-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
176183,,2016-040933,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
186071,,2017-004033,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2008-10-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
192543,,2017-010504,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192578,,2017-010539,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
193207,,2017-011172,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193854,,2017-011845,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2017-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201986,,2018-000132,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Delaware,2006-09-20,,Delhi,42.428725,-91.33161," jamlover",adult,Sighting,Photograph,1,,,,,,,,,
202026,,2018-000172,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Warren,2009-06-18,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
202040,,2018-000186,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Warren,2009-10-25,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
202350,,2018-000496,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Marion,2016-08-09,,"Cordova Park",41.425499,-93.085661,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,
202372,,2018-000518,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2011-10-29,,"Indian Creek Nature Center",41.96806,-91.57972,"Joe Zito",adult,,Photograph,1,,,,,,,,,
202412,,2018-000558,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Monona,2012-06-02,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Mark Wetmore",adult,,Photograph,1,,,,,,,,,
214092,,2018-012248,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2018-06-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214109,,2018-012265,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2018-06-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214114,,2018-012270,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2018-06-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
217738,,2018-015894,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
234881,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Story,2019-08-10,13:42:32,"On Track Construction-x",42.017068,-93.476807,"Justin Beaupre",adult,Sighting,Photograph,1,,,,,,,,,
238703,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
238715,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
238867,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Allamakee,2019-09-16,6:30:00,Redacted,Redacted,Redacted,"Jeff Abbas",adult,Sighting,Photograph,1,,,,,,,,,"Bear Creek Drive south of Dorchester, Allamakee County, Iowa

Common names include candy-striped leafhopper, red-banded leafhopper, scarlet-and-green leafhopper, and red-and-blue leafhopper."
266344,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2020-06-11,18:26:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266703,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2020-06-12,10:22:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269481,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Johnson,2020-06-20,14:27:05,"F. W. Kent Park",41.7266792,-91.73239629,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271712,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Wapello,2020-08-04,10:23:48,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277929,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Johnson,2020-06-25,,"F. W. Kent Park",41.735646,-91.722956,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
288325,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2021-06-16,12:59:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289347,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2021-06-27,22:59:18,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
296569,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Wapello,2021-08-22,11:50:29,"Eddyville Sand Prairie Park",41.15397342,-92.61877466,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
310039,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2022-06-12,9:48:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310251,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2022-06-14,18:42:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310256,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2022-06-14,9:16:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310719,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2022-06-25,13:46:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
313639,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2022-08-17,21:21:10,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
316227,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Johnson,2010-08-24,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316228,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Johnson,2011-08-09,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316229,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Johnson,2011-08-09,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
320455,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2022-09-19,15:47:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
332915,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Johnson,2022-08-10,19:32:57,"Clear Creek Trail-Coralville Segment",41.67236738166667,-91.58789306833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333668,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2022-08-26,11:44:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334735,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2023-06-05,16:29:05,"1460 Douglas Ct, Marion",42.04010293333334,-91.59094492999999,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334754,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2023-06-06,10:04:24,"1460 Douglas Ct, Marion",42.04009397,-91.590925706667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334765,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2023-06-06,09:50:15,"1460 Douglas Ct, Marion",42.040093969999994,-91.59092570666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335576,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2023-06-12,13:05:25,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335589,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2023-06-13,10:44:47,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335593,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2023-06-14,08:29:03,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335595,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2023-06-15,08:47:28,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335598,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2023-06-15,12:10:53,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336280,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2023-06-29,7:46:20,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336292,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2023-06-29,9:29:33,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336305,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2023-06-29,9:38:55,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336829,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Benton,2023-07-06,9:47:36,"Wildcat Bluff Recreational Area",42.1905684,-91.88295038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337058,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Muscatine,2023-07-06,12:34:14,Wilton,41.59708888888889,-91.01816944444444,"Cindy Peterson",adult,Sighting,Photograph,1,,,,,,,,,"On a cup plant"
339586,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2023-08-07,15:30:56,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
340569,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Louisa,2023-08-26,9:51:46,"Hwy 61 and Iowa River",41.21515795,-91.19839587,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
