ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
910,"Jim Durbin Drawer 114",2014-000910,SPM011251,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10791,"Jim Durbin Drawer 114",2014-011073,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
21820,,2014-022157,SPM037869,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Jefferson,2009-08-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21854,,2014-022191,SPM041347,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33731,,2014-034103,SPM037993,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Jefferson,2009-08-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35157,,2014-035530,SPM003682,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
35158,,2014-035531,SPM008042,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
35159,,2014-035532,SPM008151,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
35160,"Jim Durbin Drawer 114",2014-035533,SPM011770,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35161,"Jim Durbin Drawer 114",2014-035534,SPM011845,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35162,"Jim Durbin Drawer 114",2014-035535,SPM012155,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35163,"Jim Durbin Drawer 114",2014-035536,SPM012352,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
