ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28237,"Jim Durbin Drawer 037",2014-028590,SPM027466,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28238,"Jim Durbin Drawer 037",2014-028591,SPM027468,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28239,,2014-028592,SPM027520,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28240,,2014-028593,SPM027566,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28241,,2014-028594,SPM027728,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28242,,2014-028595,SPM027729,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28243,,2014-028596,SPM027730,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28244,,2014-028597,SPM027731,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28245,,2014-028598,SPM027732,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28246,,2014-028599,SPM027733,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28247,"Jim Durbin Drawer 037",2014-028600,SPM031270,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28248,"Jim Durbin Drawer 037",2014-028601,SPM031279,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34287,,2014-034660,SPM003493,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
34289,,2014-034662,SPM019857,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Johnson,2010-08-11,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
34290,,2014-034663,SPM021113,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Johnson,2010-08-11,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
34291,"Jim Durbin Drawer 037",2014-034664,SPM022463,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34292,,2014-034665,SPM022549,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34293,,2014-034666,SPM025482,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Johnson,2011-06-20,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
34294,,2014-034667,SPM030195,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34295,,2014-034668,SPM031118,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34296,,2014-034669,SPM031119,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34297,,2014-034670,SPM031120,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34298,,2014-034671,SPM031342,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34300,,2014-034673,SPM039086,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
64463,"Jim Durbin Drawer 037",2014-065064,,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
64677,,2014-065278,,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65220,,2014-065821,,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65228,"Jim Durbin Drawer 037",2014-065829,,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
67477,,2014-068082,,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Winneshiek,2012-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67673,,2014-068278,,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
127015,,2015-017577,,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
128438,,2015-019028,,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
135314,,2015-025908,,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
143651,,2016-008392,,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Johnson,2015-06-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
172218,,2016-036963,,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
180257,,2016-045007,,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Kossuth,2016-07-10,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
195569,,2017-013533,,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
196796,"Paul Martsching Collection",2017-014728,,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Story,2017-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
208053,,2018-006218,,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Winneshiek,2017-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216520,,2018-014676,,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Winneshiek,2018-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216862,,2018-015018,,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217699,,2018-015855,,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Winneshiek,2018-07-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
