ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148225,,2016-012970,,"Amphiagrion intermediate",None,Iowa,Dubuque,1994-07-06,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"1 mi. E. of White Pine Hollow"
148823,,2016-013568,,"Amphiagrion intermediate",None,Iowa,Dickinson,1994-06-18,,"Gull Point State Park",43.365902,-95.178536,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
148873,,2016-013618,,"Amphiagrion intermediate",None,Iowa,Cedar,1999-06-19,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made"
149083,,2016-013828,,"Amphiagrion intermediate",None,Iowa,Cherokee,1993-07-28,,"Bear Creek @ J Ave",42.877567,-95.681754,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149690,,2016-014435,,"Amphiagrion intermediate",None,Iowa,Johnson,1998-05-18,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"boggy area adj to little stream"
149718,,2016-014463,,"Amphiagrion intermediate",None,Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.097425,-93.863589,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149727,,2016-014472,,"Amphiagrion intermediate",None,Iowa,Hancock,1999-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Boone River"
149836,,2016-014581,,"Amphiagrion intermediate",None,Iowa,Plymouth,1994-08-06,,"Broken Kettle Grasslands Preserve",42.697099,-96.569906,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
150647,,2016-015392,,"Amphiagrion intermediate",None,Iowa,Dickinson,1994-06-10,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
151287,,2016-016032,,"Amphiagrion intermediate",None,Iowa,Cherokee,1995-07-11,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek--good bottom"
151729,,2016-016474,,"Amphiagrion intermediate",None,Iowa,Winnebago,1999-07-17,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dug Ditch 1-2 ft. wide Muddy bottom Grass lined"
151736,,2016-016481,,"Amphiagrion intermediate",None,Iowa,Osceola,1999-07-16,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dug Ditch 1-2 ft. wide"
152062,,2016-016807,,"Amphiagrion intermediate",None,Iowa,"Black Hawk",1995-08-22,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Elk Run  10-20 ft. wide, nice sandy bottom"
152147,,2016-016892,,"Amphiagrion intermediate",None,Iowa,Dickinson,1994-06-11,,"Dugout Creek Wildlife Area",43.4015,-95.320202,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,meadow
152478,,2016-017223,,"Amphiagrion intermediate",None,Iowa,Dubuque,1998-06-10,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - 3 yr. old -spring fed"
152712,,2016-017457,,"Amphiagrion intermediate",None,Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -by side of road - nice"
152868,,2016-017613,,"Amphiagrion intermediate",None,Iowa,Plymouth,1994-08-06,,"Floyd River @ Hwy C16",42.851315,-96.198773,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152874,,2016-017619,,"Amphiagrion intermediate",None,Iowa,Plymouth,1994-08-06,,"Floyd River @ Hwy C16",42.851327,-96.198805,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153567,,2016-018312,,"Amphiagrion intermediate",None,Iowa,Cherokee,1997-07-14,,"Gray Creek @ Hwy 59",42.855244,-95.550686,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
153669,,2016-018414,,"Amphiagrion intermediate",None,Iowa,Cherokee,1995-07-11,,"Mill Creek & Gray Creek",42.80113,-95.555725,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
153741,,2016-018486,,"Amphiagrion intermediate",None,Iowa,Montgomery,1998-08-13,,"Hacklebarney Woods County Park",40.980272,-94.979226,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155092,,2016-019837,,"Amphiagrion intermediate",None,Iowa,Buchanan,1995-06-19,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155231,,2016-019976,,"Amphiagrion intermediate",None,Iowa,Dickinson,1993-07-05,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156132,,2016-020877,,"Amphiagrion intermediate",None,Iowa,Jasper,1999-07-08,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Farm Pond  -  Outlet Stream  --  Tiny with seepage"
156348,,2016-021093,,"Amphiagrion intermediate",None,Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large private pond/lake"
157128,,2016-021873,,"Amphiagrion intermediate",None,Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Man made pond - below dam"
157146,,2016-021891,,"Amphiagrion intermediate",None,Iowa,Shelby,1995-06-24,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157417,,2016-022162,,"Amphiagrion intermediate",None,Iowa,Buchanan,1995-06-19,,"Kounty Pond - Hoffman Woods Area 2",42.302297,-91.962443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157794,,2016-022539,,"Amphiagrion intermediate",None,Iowa,Cherokee,1994-06-21,,"Mill Creek & Gray Creek",42.800993,-95.555889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
159158,,2016-023903,,"Amphiagrion intermediate",None,Iowa,Montgomery,1995-07-18,,"Pilot Grove County Park",41.146421,-95.041949,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
