ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
416,"Frank Olsen Drawer 22",2014-000416,SPM010744,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
418,"Jim Durbin Drawer 096",2014-000418,SPM010746,"Ellida caniplaga","Linden Prominent Moth",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
419,,2014-000419,SPM010747,"Ellida caniplaga","Linden Prominent Moth",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
420,,2014-000420,SPM010748,"Ellida caniplaga","Linden Prominent Moth",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
421,"Frank Olsen Drawer 57",2014-000421,SPM010749,"Ellida caniplaga","Linden Prominent Moth",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
732,"Jim Durbin Drawer 096",2014-000732,SPM011091,"Ellida caniplaga","Linden Prominent Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
750,"Jim Durbin Drawer 096",2014-000750,SPM011107,"Ellida caniplaga","Linden Prominent Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
755,"Jim Durbin Drawer 096",2014-000755,SPM011112,"Ellida caniplaga","Linden Prominent Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
764,"Jim Durbin Drawer 096",2014-000764,SPM011120,"Ellida caniplaga","Linden Prominent Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
921,"Jim Durbin Drawer 096",2014-000921,SPM011261,"Ellida caniplaga","Linden Prominent Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
