ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19783,,2014-020114,SPM001566,"Celithemis eponina","Halloween Pennant",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19784,"Jim Durbin Drawer 500",2014-020115,SPM001619,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2001-07-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19785,"Jim Durbin Drawer 500",2014-020116,SPM035156,"Celithemis eponina","Halloween Pennant",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19786,,2014-020117,SPM038986,"Celithemis eponina","Halloween Pennant",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19790,,2014-020121,SPM039040,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2008-07-09,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19791,,2014-020122,SPM039046,"Celithemis eponina","Halloween Pennant",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19792,,2014-020123,SPM039091,"Celithemis eponina","Halloween Pennant",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19793,,2014-020124,SPM041446,"Celithemis eponina","Halloween Pennant",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8165,-94.64102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65800,,2014-066403,,"Celithemis eponina","Halloween Pennant",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
127299,,2015-017889,,"Celithemis eponina","Halloween Pennant",Iowa,Louisa,2015-06-20,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137277,,2016-001820,,"Celithemis eponina","Halloween Pennant",Iowa,Johnson,2014-07-03,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137278,,2016-001821,,"Celithemis eponina","Halloween Pennant",Iowa,Johnson,2011-07-24,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137279,,2016-001822,,"Celithemis eponina","Halloween Pennant",Iowa,Johnson,2013-07-20,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137280,,2016-001823,,"Celithemis eponina","Halloween Pennant",Iowa,Iowa,2012-07-04,,"Gateway Park, Iowa River Access",41.810941,-92.070539,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137281,,2016-001824,,"Celithemis eponina","Halloween Pennant",Iowa,Iowa,2012-07-04,,"Gateway Park, Iowa River Access",41.810941,-92.070539,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148306,,2016-013051,,"Celithemis eponina","Halloween Pennant",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148448,,2016-013193,,"Celithemis eponina","Halloween Pennant",Iowa,Chickasaw,1999-06-25,,"Airport Lake Park",43.087049,-92.345705,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148595,,2016-013340,,"Celithemis eponina","Halloween Pennant",Iowa,Poweshiek,1995-08-05,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148713,,2016-013458,,"Celithemis eponina","Halloween Pennant",Iowa,Pottawattamie,2000-08-12,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148833,,2016-013578,,"Celithemis eponina","Halloween Pennant",Iowa,Madison,2000-08-24,,"Badger Creek Recreation Area",41.475275,-93.910551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148868,,2016-013613,,"Celithemis eponina","Halloween Pennant",Iowa,Cedar,1999-06-19,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
148898,,2016-013643,,"Celithemis eponina","Halloween Pennant",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Banner Strip Mine  small pit + roadside pool
"
148913,,2016-013658,,"Celithemis eponina","Halloween Pennant",Iowa,Fremont,1999-07-11,,"Bartlett State Wildlife Management Area",40.892929,-95.802925,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149210,,2016-013955,,"Celithemis eponina","Halloween Pennant",Iowa,Franklin,1996-08-14,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149357,,2016-014102,,"Celithemis eponina","Halloween Pennant",Iowa,"Des Moines",1998-08-20,,"Big Hollow Creek Recretion Area",40.948,-91.236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149456,,2016-014201,,"Celithemis eponina","Halloween Pennant",Iowa,Wright,1998-07-01,,"Big Wall Lake Wildlife Management Area",42.619026,-93.655429,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149498,,2016-014243,,"Celithemis eponina","Halloween Pennant",Iowa,Hamilton,1999-07-13,,"Bjorkboda Marsh",42.210245,-93.818886,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149755,,2016-014500,,"Celithemis eponina","Halloween Pennant",Iowa,Webster,2000-07-31,,"HWY 20 Interchange Moorland",42.452828,-94.276232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150108,,2016-014853,,"Celithemis eponina","Halloween Pennant",Iowa,Calhoun,2000-07-31,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150231,,2016-014976,,"Celithemis eponina","Halloween Pennant",Iowa,Polk,1999-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150266,,2016-015011,,"Celithemis eponina","Halloween Pennant",Iowa,Polk,1999-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150271,,2016-015016,,"Celithemis eponina","Halloween Pennant",Iowa,Polk,1998-09-04,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150461,,2016-015206,,"Celithemis eponina","Halloween Pennant",Iowa,Winneshiek,1998-08-09,,"Cardinal Marsh State Wildlife Area",43.329354,-92.076339,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150717,,2016-015462,,"Celithemis eponina","Halloween Pennant",Iowa,Jones,1996-08-08,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151046,,2016-015791,,"Celithemis eponina","Halloween Pennant",Iowa,Marshall,1998-07-23,,"Crab Tree Lake",41.863241,-93.213435,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151454,,2016-016199,,"Celithemis eponina","Halloween Pennant",Iowa,Mitchell,1996-07-23,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Deep gravel pit--N.side of road   Steep sides"
151463,,2016-016208,,"Celithemis eponina","Halloween Pennant",Iowa,"Des Moines",1998-08-20,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Deep Man made Pond along road 3-4 ac."
151579,,2016-016324,,"Celithemis eponina","Halloween Pennant",Iowa,Poweshiek,1996-08-31,,"Diamond Lake County Park",41.582976,-92.555658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151997,,2016-016742,,"Celithemis eponina","Halloween Pennant",Iowa,Sac,1995-08-09,,"Eden Prairie Recreation Area",42.503138,-95.19185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152225,,2016-016970,,"Celithemis eponina","Halloween Pennant",Iowa,Muscatine,1996-07-26,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152251,,2016-016996,,"Celithemis eponina","Halloween Pennant",Iowa,Sioux,1997-07-15,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152271,,2016-017016,,"Celithemis eponina","Halloween Pennant",Iowa,Sioux,1994-07-31,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152379,,2016-017124,,"Celithemis eponina","Halloween Pennant",Iowa,Story,1999-08-15,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  -  2-3 ac. deep Southern most pond
"
152405,,2016-017150,,"Celithemis eponina","Halloween Pennant",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  - deep - clean water"
152423,,2016-017168,,"Celithemis eponina","Halloween Pennant",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  1+ ac.
"
152483,,2016-017228,,"Celithemis eponina","Halloween Pennant",Iowa,Fremont,1999-07-10,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3+ ac. lots of pond weeds along margin
"
152493,,2016-017238,,"Celithemis eponina","Halloween Pennant",Iowa,Floyd,2000-07-06,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -- 3-4 ac."
152516,,2016-017261,,"Celithemis eponina","Halloween Pennant",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3-4 ac.
"
152526,,2016-017271,,"Celithemis eponina","Halloween Pennant",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  4-5 ac.
"
152536,,2016-017281,,"Celithemis eponina","Halloween Pennant",Iowa,Audubon,2000-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  5-6 ac."
152599,,2016-017344,,"Celithemis eponina","Halloween Pennant",Iowa,Audubon,1998-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 1-2 ac."
152600,,2016-017345,,"Celithemis eponina","Halloween Pennant",Iowa,Audubon,1998-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 1-2 ac."
152622,,2016-017367,,"Celithemis eponina","Halloween Pennant",Iowa,Audubon,1999-08-25,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 1-2 ac.
"
152632,,2016-017377,,"Celithemis eponina","Halloween Pennant",Iowa,Jasper,1998-07-23,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 2 ac."
152656,,2016-017401,,"Celithemis eponina","Halloween Pennant",Iowa,Union,1998-07-23,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 3-4 ac."
152657,,2016-017402,,"Celithemis eponina","Halloween Pennant",Iowa,Union,1998-07-23,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 3-4 ac."
152689,,2016-017434,,"Celithemis eponina","Halloween Pennant",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond beside L-20"
152843,,2016-017588,,"Celithemis eponina","Halloween Pennant",Iowa,Winnebago,1999-07-17,,"Florence Recreation Area",43.377357,-93.851967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152876,,2016-017621,,"Celithemis eponina","Halloween Pennant",Iowa,Mills,1999-07-11,,"Folsom Lake Wildlife Management Area",41.077957,-95.824401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152895,,2016-017640,,"Celithemis eponina","Halloween Pennant",Iowa,Fremont,1999-07-11,,"Forneys Lake State Wildlife Management Area",40.856173,-95.792368,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153223,,2016-017968,,"Celithemis eponina","Halloween Pennant",Iowa,Henry,1997-07-10,,"Geode State Park",40.826118,-91.390454,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153286,,2016-018031,,"Celithemis eponina","Halloween Pennant",Iowa,Hardin,1994-07-10,,"Gehrke's Campground and Lake",42.405695,-93.315122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153451,,2016-018196,,"Celithemis eponina","Halloween Pennant",Iowa,Cass,1998-08-13,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit  - deep"
153488,,2016-018233,,"Celithemis eponina","Halloween Pennant",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit Area: pit pond,wetland, roadside ditch with water 
"
153510,,2016-018255,,"Celithemis eponina","Halloween Pennant",Iowa,Greene,2000-08-01,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pits"
