ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1243,,2014-001243,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12109,,2014-012391,SPM041771,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18448,,2014-018771,SPM034853,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18449,,2014-018772,SPM034876,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18450,,2014-018773,SPM035834,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18451,,2014-018774,SPM027492,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18452,"Jim Durbin Drawer 003",2014-018775,SPM031071,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18453,,2014-018776,SPM031083,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18454,,2014-018777,SPM031084,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18455,,2014-018778,SPM032667,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2012-05-26,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
18456,,2014-018779,SPM035848,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18457,,2014-018780,SPM035926,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
110480,,2015-001036,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Polk,2013-07-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
