ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2797,,2014-003078,,"Echinargus isola","Reakirt's Blue",Iowa,Decatur,1950-07-15,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3397,,2014-003678,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,1950-08-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3467,,2014-003748,,"Feniseca tarquinius",Harvester,Iowa,Decatur,1950-08-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3994,,2014-004275,,"Tharsalea dione","Gray Copper",Iowa,Decatur,1950-07-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4075,,2014-004356,,"Tharsalea hyllus","Bronze Copper",Iowa,Decatur,1950-08-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4135,,2014-004416,,"Lycaena hypophlaeas","American Copper",Iowa,Decatur,1950-07-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6066,,2014-006347,,"Strymon melinus","Gray Hairstreak",Iowa,Decatur,1950-08-15,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6576,,2014-006857,,"Celastrina neglecta","Summer Azure",Iowa,Decatur,2009-07-11,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
6590,,2014-006871,,"Celastrina neglecta","Summer Azure",Iowa,Decatur,2010-06-06,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,10,,,,,,,,,
6591,,2014-006872,,"Celastrina neglecta","Summer Azure",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
6891,,2014-007172,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2010-06-06,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,15,,,,,,,,,
6892,,2014-007173,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,20,,,,,,,,,
6893,,2014-007174,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2011-08-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,30,,,,,,,,,
7412,,2014-007693,,"Satyrium liparops","Striped Hairstreak",Iowa,Decatur,2009-07-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
58107,,2014-058489,,"Lycaena hypophlaeas","American Copper",Iowa,Decatur,1963-08-10,,"Nine Eagles State Park",40.59835,-93.76385," Heitzman",adult,Sighting,Sighting,1,,,,,,,,,
107174,,2014-107921,,"Feniseca tarquinius",Harvester,Iowa,Decatur,1990-08-24,,"Decatur Wildlife Management Area",40.830629,-93.85059,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
120360,,2015-010732,,"Celastrina ladon","Spring Azure",Iowa,Decatur,2014-04-26,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
120361,,2015-010733,,"Celastrina neglecta","Summer Azure",Iowa,Decatur,2014-06-12,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
120375,,2015-010747,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2014-06-11,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
120381,,2015-010753,,"Tharsalea dione","Gray Copper",Iowa,Decatur,2014-06-24,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
120382,,2015-010754,,"Tharsalea hyllus","Bronze Copper",Iowa,Decatur,2011-08-23,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
