ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2491,,2014-002772,,"Colias eurytheme","Orange Sulphur",Iowa,Hamilton,1950-08-01,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
121993,,2015-012558,,"Colias eurytheme","Orange Sulphur",Iowa,Hamilton,2002-07-30,,"Richard's Marsh Area",42.32826,-93.618759,"Jessica Davis",adult,Sighting,Sighting,2,89.6,,,3,,,"0 %cloud cover",,
139151,,2016-003702,,"Colias eurytheme","Orange Sulphur",Iowa,Hamilton,2007-06-14,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Mostly Clear",,"Managed Prairie"
139167,,2016-003718,,"Colias eurytheme","Orange Sulphur",Iowa,Hamilton,2007-07-13,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,4,83,,,,,,Clear,,"Managed Prairie"
139175,,2016-003726,,"Colias eurytheme","Orange Sulphur",Iowa,Hamilton,2007-07-20,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,5,78,,,,,,Clear,,"Managed Prairie"
139191,,2016-003742,,"Colias eurytheme","Orange Sulphur",Iowa,Hamilton,2007-07-30,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,2,85,,,,,,"Mostly Clear",,"Managed Prairie"
139200,,2016-003751,,"Colias eurytheme","Orange Sulphur",Iowa,Hamilton,2007-08-05,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,4,81,,,,,,Overcast,,"Managed Prairie"
139218,,2016-003770,,"Colias eurytheme","Orange Sulphur",Iowa,Hamilton,2007-07-21,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,2,78,,,,,,Clear,,"Oak Savannah/ Woodland,Meadow"
139236,,2016-003788,,"Colias eurytheme","Orange Sulphur",Iowa,Hamilton,2007-07-31,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,"Oak Savannah/ Woodland,Meadow"
347145,,,,"Colias eurytheme","Orange Sulphur",Iowa,Hamilton,2023-09-24,,"Little Wall Lake Park",42.269887,-93.638449,"Jay Gilliam",adult,Sighting,Sighting,13,,,,,,,,,
