ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137328,,2016-001871,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Webster,2010-07-18,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137329,,2016-001872,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Webster,2014-06-08,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
149758,,2016-014503,,"Libellula luctuosa","Widow Skimmer",Iowa,Webster,2000-07-31,,"HWY 20 Interchange Moorland",42.453121,-94.27586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151654,,2016-016399,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Webster,1996-07-12,,"Dolliver Memorial State Park",42.389649,-94.07878,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154643,,2016-019388,,"Libellula luctuosa","Widow Skimmer",Iowa,Webster,1995-08-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154645,,2016-019390,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Webster,1995-08-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154651,,2016-019396,,"Libellula luctuosa","Widow Skimmer",Iowa,Webster,1996-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155898,,2016-020643,,"Libellula luctuosa","Widow Skimmer",Iowa,Webster,1996-07-12,,"Lake Ole Park",42.25733,-94.069637,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155900,,2016-020645,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Webster,1996-07-12,,"Lake Ole Park",42.25733,-94.069637,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160174,,2016-024919,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Webster,1995-06-13,,"Lizard Creek State Recreation Area",42.47594,-94.2703,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
