ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149164,,2016-013909,,"Enallagma antennatum","Rainbow Bluet",Iowa,Franklin,1999-07-13,,"Beaver Creek @ Wren Ave",42.560695,-93.056314,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149213,,2016-013958,,"Enallagma annexum","Northern Bluet",Iowa,Franklin,1996-08-14,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149214,,2016-013959,,"Enallagma geminatum","Skimming Bluet",Iowa,Franklin,1996-08-14,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149215,,2016-013960,,"Enallagma exsulans","Stream Bluet",Iowa,Franklin,1996-08-14,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149216,,2016-013961,,"Enallagma carunculatum","Tule Bluet",Iowa,Franklin,1996-08-14,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149219,,2016-013964,,"Enallagma civile","Familiar Bluet",Iowa,Franklin,1996-08-14,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149220,,2016-013965,,"Enallagma hageni","Hagen's Bluet",Iowa,Franklin,1996-08-14,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149223,,2016-013968,,"Enallagma ebrium","Marsh Bluet",Iowa,Franklin,1996-08-14,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149229,,2016-013974,,"Enallagma signatum","Orange Bluet",Iowa,Franklin,1996-08-14,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149231,,2016-013976,,"Enallagma exsulans","Stream Bluet",Iowa,Franklin,1996-08-14,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149238,,2016-013983,,"Enallagma signatum","Orange Bluet",Iowa,Franklin,1998-07-01,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149240,,2016-013985,,"Enallagma geminatum","Skimming Bluet",Iowa,Franklin,1998-07-01,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149242,,2016-013987,,"Enallagma exsulans","Stream Bluet",Iowa,Franklin,1998-07-01,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149243,,2016-013988,,"Enallagma carunculatum","Tule Bluet",Iowa,Franklin,1998-07-01,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149247,,2016-013992,,"Enallagma civile","Familiar Bluet",Iowa,Franklin,1997-06-23,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149248,,2016-013993,,"Enallagma signatum","Orange Bluet",Iowa,Franklin,1997-06-23,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149250,,2016-013995,,"Enallagma carunculatum","Tule Bluet",Iowa,Franklin,1997-06-23,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154303,,2016-019048,,"Enallagma hageni","Hagen's Bluet",Iowa,Franklin,1996-07-17,,"Interstate Park Pond",42.728358,-93.418769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154309,,2016-019054,,"Enallagma antennatum","Rainbow Bluet",Iowa,Franklin,1999-07-13,,"Interstate Park Pond",42.728358,-93.418769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154310,,2016-019055,,"Enallagma carunculatum","Tule Bluet",Iowa,Franklin,1999-07-13,,"Interstate Park Pond",42.728358,-93.418769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154311,,2016-019056,,"Enallagma civile","Familiar Bluet",Iowa,Franklin,1999-07-13,,"Interstate Park Pond",42.728358,-93.418769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156288,,2016-021033,,"Enallagma antennatum","Rainbow Bluet",Iowa,Franklin,1998-07-01,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond -sand/gravel pit"
156290,,2016-021035,,"Enallagma carunculatum","Tule Bluet",Iowa,Franklin,1998-07-01,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond -sand/gravel pit"
157454,,2016-022199,,"Enallagma exsulans","Stream Bluet",Iowa,Franklin,2002-07-02,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Maynes Creek  15-40 ft. wide mostly gravel bottom"
