ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1724,,2014-002005,,"Anatrytone logan","Delaware Skipper",Iowa,Wapello,1950-07-01,,"Wapello County",41.014889,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1886,,2014-002167,,"Asterocampa celtis","Hackberry Emperor",Iowa,Wapello,1950-06-15,,"Wapello County",41.014889,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2442,,2014-002723,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Wapello,1950-06-15,,"Wapello County",41.014889,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2540,,2014-002821,,"Colias eurytheme","Orange Sulphur",Iowa,Wapello,1950-08-01,,"Wapello County",41.014889,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2636,,2014-002917,,"Colias philodice","Clouded Sulphur",Iowa,Wapello,1950-08-01,,"Wapello County",41.014889,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2740,,2014-003021,,"Danaus plexippus",Monarch,Iowa,Wapello,1950-09-10,,"Wapello County",41.014889,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2931,,2014-003212,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Wapello,1950-08-01,,"Wapello County",41.014889,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2963,,2014-003244,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Wapello,2011-08-05,,"Pioneer Ridge Nature Area",40.9034581,-92.408452," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3335,,2014-003616,,"Pyrisitia lisa","Little Yellow",Iowa,Wapello,1950-09-01,,"Wapello County",41.014889,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3456,,2014-003737,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,1950-08-01,,"Wapello County",41.014889,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
