ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11125,,2014-011407,SPM020042,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Winneshiek,2010-08-07,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
11443,"Jim Durbin Drawer 016",2014-011725,SPM035349,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2010-07-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
12667,,2014-012949,SPM023689,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13971,,2014-014256,SPM037136,"Aethes promptana",None,Iowa,Winneshiek,2008-09-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
16364,,2014-016662,SPM032687,"Archips grisea","Gray Archips Moth",Iowa,Winneshiek,2012-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
16379,,2014-016677,SPM039126,"Archips grisea","Gray Archips Moth",Iowa,Winneshiek,2013-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
16492,,2014-016790,SPM037132,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Winneshiek,2012-05-17,,"Junction of North Bear Creek and 360th St",43.4575,-91.63417,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
16531,,2014-016829,SPM039129,"Archips semiferanus","Oak Leafroller Moth",Iowa,Winneshiek,2013-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
16748,,2014-017046,SPM032686,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
16781,,2014-017080,SPM016563,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2009-06-10,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
16843,"Jim Durbin Drawer 020",2014-017142,SPM023632,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16844,"Jim Durbin Drawer 020",2014-017143,SPM023636,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16845,"Jim Durbin Drawer 020",2014-017144,SPM023637,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16846,"Jim Durbin Drawer 020",2014-017145,SPM023640,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16847,"Jim Durbin Drawer 020",2014-017146,SPM023641,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16848,,2014-017147,SPM023692,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16849,,2014-017148,SPM023704,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16852,,2014-017151,SPM024764,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2010-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
16930,"Jim Durbin Drawer 020",2014-017229,SPM035339,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2010-08-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
17411,"Jim Durbin Drawer 011",2014-017711,SPM036655,"Bactra verutana","Javelin Moth",Iowa,Winneshiek,2013-10-02,,"Hickory Ridge Woods",43.31803,-91.79667,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
17412,"Jim Durbin Drawer 011",2014-017712,SPM036658,"Bactra verutana","Javelin Moth",Iowa,Winneshiek,2013-10-02,,"Hickory Ridge Woods",43.31803,-91.79667,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
19822,,2014-020153,SPM032689,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
19840,,2014-020171,SPM037135,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
19850,,2014-020181,SPM039134,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Winneshiek,2013-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
19867,,2014-020198,SPM037134,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Winneshiek,2012-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
21279,,2014-021616,SPM024055,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Winneshiek,2011-06-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
21324,,2014-021661,SPM023714,"Clepsis peritana","Garden Tortrix",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21502,,2014-021839,SPM025576,"Thyraylia voxcana",None,Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
21503,,2014-021840,SPM025622,"Cochylichroa hospes",None,Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
21519,,2014-021856,SPM023691,"Coelostathma discopunctana","The Batman Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22880,,2014-023217,SPM026237,"Cydia latiferreana","Filbertworm Moth",Iowa,Winneshiek,2011-08-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
23629,,2014-023975,SPM032678,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
23725,"Jim Durbin Drawer 017",2014-024071,SPM023631,"Dichrorampha bittana",None,Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23769,"Jim Durbin Drawer 021",2014-024115,SPM036647,"Diedra cockerellana","Cockerell's Moth",Iowa,Winneshiek,2013-10-02,,"Hickory Ridge Woods",43.31803,-91.79667,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
25047,"Jim Durbin Drawer 011",2014-025394,SPM016557,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2009-06-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
25050,"Jim Durbin Drawer 011",2014-025397,SPM017174,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2009-06-22,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
