ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15847,,2014-016145,SPM037111,"Antispila cornifoliella",None,Iowa,Monona,2012-09-17,"Raised from larva collected on 9/17/2012 and emerged May 2013","Sylvan Runkel State Preserve",42.1058333,-95.9780556,"Charley Eiseman",adult,,Photograph,1,,,,,,,,,
21906,,2014-022243,SPM031079,"Coptodisca powellella",None,Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21907,,2014-022244,SPM031451,"Coptodisca powellella",None,Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29604,,2014-029957,SPM024002,"Heliozela aesella",None,Iowa,Linn,2011-06-11,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
29605,,2014-029958,SPM033596,"Heliozela aesella",None,Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
122600,,2015-013161,,"Heliozela aesella",None,Iowa,Linn,2015-05-02,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,66,53,4,180,29.89,"50 % Cloudy","Waxing Gibbous",
122601,,2015-013162,,"Heliozela aesella",None,Iowa,Linn,2015-05-02,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,66,53,4,180,29.89,"50 % Cloudy","Waxing Gibbous",
122605,,2015-013166,,"Heliozela aesella",None,Iowa,Linn,2015-05-02,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,66,53,4,180,29.89,"50 % Cloudy","Waxing Gibbous",
122625,,2015-013186,,"Heliozela aesella",None,Iowa,Linn,2015-05-02,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,66,53,4,180,29.89,"50 % Cloudy","Waxing Gibbous",
122640,,2015-013201,,"Heliozela aesella",None,Iowa,Linn,2015-05-02,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,66,53,4,180,29.89,"50 % Cloudy","Waxing Gibbous",
128633,,2015-019223,,"Heliozela aesella",None,Iowa,Allamakee,2015-05-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
132863,,2015-023457,,"Heliozela aesella",None,Iowa,Winneshiek,2015-10-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
144942,,2016-009563,,"Heliozela aesella",None,Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
186926,,2017-004887,,"Heliozela aesella",None,Iowa,Davis,2017-04-21,,"Eldon Wildlife Management Area",40.893198,-92.2646,"Mark Brown",adult,,Photograph,1,,,,,,,,,
290177,,,,"Heliozela aesella",None,Iowa,Henry,2021-04-18,,"Geode State Park",40.82512,-91.385953,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
313224,,,,"Coptodisca lucifluella",None,Iowa,Lee,2022-08-12,21:06:53,"Shimek State Forest, Donnellson Unit",40.648518,-91.68147,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
