ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
103815,,2014-104562,,"Larus hyperboreus","Glaucous Gull - GLGU",Iowa,Marion,1990-11-25,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103816,,2014-104563,,"Pagophila eburnea","Ivory Gull - IVGU",Iowa,Marion,1990-12-31,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
103817,,2014-104564,,"Rissa tridactyla","Black-legged Kittiwake - BLKI",Iowa,Marion,1990-12-31,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
103818,,2014-104565,,"Larus fuscus","Lesser Black-backed Gull",Iowa,Marion,1991-01-05,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103822,,2014-104569,,"Larus glaucoides","Iceland Gull - ICGU",Iowa,Marion,1991-12-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
103839,,2014-104586,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,800,,,,,,,,,
103840,,2014-104587,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,27,,,,,,,,,
103841,,2014-104588,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103842,,2014-104589,,"Larus argentatus","Herring Gull - HERG",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
103851,,2014-104598,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Marion,1993-10-31,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,500,,,,,,,,,
103852,,2014-104599,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Marion,1993-10-31,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
103854,,2014-104601,,"Rhodostethia rosea","Ross's Gull - ROGU",Iowa,Marion,1993-10-31,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
