ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136241,,2016-000783,,"Satyrium calanus","Banded Hairstreak",Iowa,Decatur,2015-06-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"East Savanna"
136242,,2016-000784,,"Satyrium calanus","Banded Hairstreak",Iowa,Decatur,2015-06-16,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"Dogbane west of driveway"
138494,,2016-003040,,"Satyrium calanus","Banded Hairstreak",Iowa,Decatur,2008-07-01,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
182070,,2017-000031,,"Satyrium calanus","Banded Hairstreak",Iowa,Decatur,2016-06-16,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202172,,2018-000318,,"Satyrium calanus","Banded Hairstreak",Iowa,Decatur,2017-06-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202173,,2018-000319,,"Satyrium calanus","Banded Hairstreak",Iowa,Decatur,2017-06-23,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
208682,,2018-006846,,"Satyrium calanus","Banded Hairstreak",Iowa,Decatur,2008-07-01,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208683,,2018-006847,,"Satyrium calanus","Banded Hairstreak",Iowa,Decatur,2009-07-11,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
275130,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
317975,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Decatur,2022-06-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,26,,,,,,,,,
318006,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Decatur,2022-06-19,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,
318172,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
319645,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Decatur,2022-06-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,26,,,,,,,,,"Slip Bluff County Park"
319646,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Decatur,2022-06-19,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,"Slip Bluff County Park"
319651,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,"Slip Bluff County Park"
346218,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Decatur,2023-06-17,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,17,,,,,,,,,3177
346487,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Decatur,2023-06-10,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346789,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Decatur,2023-07-08,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
