ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
572,"Frank Olsen Drawer 03",2014-000572,SPM010946,"Psaphida electilis","Chosen Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
573,"Frank Olsen Drawer 02",2014-000573,SPM010947,"Psaphida resumens","Figure-Eight Sallow",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13347,"Frank Olsen Drawer 02",2014-013629,SPM008310,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2006-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21884,"Jim Durbin Drawer 156",2014-022221,SPM033468,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30062,"Jim Durbin Drawer 156",2014-030422,SPM026149,"Psaphida electilis","Chosen Sallow",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32104,"Jim Durbin Drawer 156",2014-032476,SPM015823,"Psaphida electilis","Chosen Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
33019,,2014-033391,SPM033505,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33021,,2014-033393,SPM033513,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35829,"Jim Durbin Drawer 156",2014-036203,SPM005974,"Psaphida electilis","Chosen Sallow",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43854,"Jim Durbin Drawer 156",2014-044231,SPM000792,"Psaphida electilis","Chosen Sallow",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43855,"Jim Durbin Drawer 156",2014-044232,SPM000800,"Psaphida electilis","Chosen Sallow",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43856,"Jim Durbin Drawer 156",2014-044233,SPM000849,"Psaphida electilis","Chosen Sallow",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43857,"Frank Olsen Drawer 03",2014-044234,SPM003126,"Psaphida electilis","Chosen Sallow",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43858,"Frank Olsen Drawer 03",2014-044235,SPM003127,"Psaphida electilis","Chosen Sallow",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43859,"Jim Durbin Drawer 156",2014-044236,SPM003399,"Psaphida electilis","Chosen Sallow",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43860,"Jim Durbin Drawer 156",2014-044237,SPM003443,"Psaphida electilis","Chosen Sallow",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43861,"Jim Durbin Drawer 156",2014-044238,SPM003449,"Psaphida electilis","Chosen Sallow",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43863,"Frank Olsen Drawer 03",2014-044240,SPM016425,"Psaphida electilis","Chosen Sallow",Iowa,Linn,2009-04-30,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43864,"Frank Olsen Drawer 03",2014-044241,SPM016426,"Psaphida electilis","Chosen Sallow",Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43865,"Frank Olsen Drawer 03",2014-044242,SPM020253,"Psaphida electilis","Chosen Sallow",Iowa,Linn,2010-04-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43866,"Jim Durbin Drawer 156",2014-044243,SPM021340,"Psaphida electilis","Chosen Sallow",Iowa,Linn,2011-04-29,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43867,"Jim Durbin Drawer 156",2014-044244,SPM021346,"Psaphida electilis","Chosen Sallow",Iowa,Linn,2011-04-29,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43868,"Frank Olsen Drawer 03",2014-044245,SPM024503,"Psaphida electilis","Chosen Sallow",Iowa,Clayton,2011-04-12,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43869,,2014-044246,SPM025667,"Psaphida electilis","Chosen Sallow",Iowa,Jefferson,2011-03-31,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43870,"Frank Olsen Drawer 03",2014-044247,SPM032045,"Psaphida electilis","Chosen Sallow",Iowa,Linn,2012-04-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43871,"Jim Durbin Drawer 156",2014-044248,SPM033398,"Psaphida electilis","Chosen Sallow",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43872,"Jim Durbin Drawer 156",2014-044249,SPM033461,"Psaphida electilis","Chosen Sallow",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43873,"Jim Durbin Drawer 156",2014-044250,SPM033462,"Psaphida electilis","Chosen Sallow",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43874,"Jim Durbin Drawer 156",2014-044251,SPM033469,"Psaphida electilis","Chosen Sallow",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43875,,2014-044252,SPM033501,"Psaphida electilis","Chosen Sallow",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43876,,2014-044253,SPM033535,"Psaphida electilis","Chosen Sallow",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43877,"Jim Durbin Drawer 156",2014-044254,SPM039688,"Psaphida electilis","Chosen Sallow",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43878,"Jim Durbin Drawer 156",2014-044255,SPM000785,"Psaphida grandis","Gray Sallow",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43879,"Frank Olsen Drawer 03",2014-044256,SPM003128,"Psaphida grandis","Gray Sallow",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
