ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148728,,2016-013473,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Osceola,1993-07-06,,Ashton,43.301639,-95.79258,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148729,,2016-013474,,"Pachydiplax longipennis","Blue Dasher",Iowa,Osceola,1993-07-06,,Ashton,43.301639,-95.79258,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151696,,2016-016441,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Osceola,1994-08-04,,"Drainage ditch @ 240th Street",43.298927,-95.450158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
151697,,2016-016442,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Osceola,1994-08-04,,"Drainage ditch @ 240th Street",43.298955,-95.450179,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
151698,,2016-016443,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Osceola,1994-08-04,,"Drainage ditch @ 240th Street",43.298924,-95.450171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
151731,,2016-016476,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Osceola,1999-07-16,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dug Ditch 1-2 ft. wide
"
157443,,2016-022188,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Osceola,1994-06-30,,"May City Wildlife Management Area",43.329405,-95.481335,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157444,,2016-022189,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Osceola,1994-06-30,,"May City Wildlife Management Area",43.32903,-95.479876,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157449,,2016-022194,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Osceola,1994-06-30,,"May City Wildlife Management Area",43.32928,-95.480563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158649,,2016-023394,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Osceola,1994-06-30,,"Ocheyedan Pits Recreation Area",43.386613,-95.536317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158650,,2016-023395,,"Libellula luctuosa","Widow Skimmer",Iowa,Osceola,1994-06-30,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158651,,2016-023396,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Osceola,1994-06-30,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158658,,2016-023403,,"Tramea redspecies",None,Iowa,Osceola,1994-06-30,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158661,,2016-023406,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Osceola,1994-08-04,,"Ocheydan River @ Verdin Ave",43.339767,-95.49684,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
158664,,2016-023409,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Osceola,1994-08-04,,"Ocheydan River @ Hwy A36",43.298899,-95.470067,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
158665,,2016-023410,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Osceola,1994-08-04,,"Ocheydan River @ Hwy A36",43.298887,-95.470099,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
158666,,2016-023411,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Osceola,1997-07-17,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158667,,2016-023412,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Osceola,1997-07-17,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158668,,2016-023413,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Osceola,1997-07-17,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158669,,2016-023414,,"Libellula luctuosa","Widow Skimmer",Iowa,Osceola,1997-07-17,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158670,,2016-023415,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Osceola,1997-07-17,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158671,,2016-023416,,"Perithemis tenera","Eastern Amberwing",Iowa,Osceola,1997-07-17,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158672,,2016-023417,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Osceola,1997-07-17,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
