ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40835,"Jim Durbin Drawer 060",2014-041212,SPM000486,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40836,"Jim Durbin Drawer 060",2014-041213,SPM000488,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40839,"Jim Durbin Drawer 060",2014-041216,SPM000780,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40840,"Jim Durbin Drawer 060",2014-041217,SPM000847,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40844,"Frank Olsen Drawer 16",2014-041221,SPM002167,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40852,"Jim Durbin Drawer 060",2014-041229,SPM004030,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40856,"Jim Durbin Drawer 060",2014-041233,SPM005081,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40901,"Jim Durbin Drawer 060",2014-041278,SPM013750,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40935,,2014-041312,SPM035665,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40937,,2014-041314,SPM035686,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40944,"Frank Olsen Drawer 16",2014-041321,SPM002168,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40945,"Frank Olsen Drawer 16",2014-041322,SPM002169,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40946,"Frank Olsen Drawer 16",2014-041323,SPM002170,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
