ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148490,,2016-013235,,"Hetaerina americana","American Rubyspot",Iowa,Jasper,1995-09-01,,"Alloway Creek @ Hwy 14",41.819775,-92.953606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150788,,2016-015533,,"Hetaerina americana","American Rubyspot",Iowa,Jasper,1996-09-06,,"Clear Creek @ F24",41.776666,-93.26688,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151198,,2016-015943,,"Hetaerina americana","American Rubyspot",Iowa,Jasper,1998-07-23,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek - sandy bottom - 20-25 ft. wide"
151209,,2016-015954,,"Hetaerina americana","American Rubyspot",Iowa,Jasper,1998-07-23,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek - sandy bottom - 20-25 ft. wide"
154209,,2016-018954,,"Hetaerina titia","Smoky Rubyspot",Iowa,Jasper,1998-09-09,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek"
154213,,2016-018958,,"Hetaerina titia","Smoky Rubyspot",Iowa,Jasper,1998-09-09,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek"
154214,,2016-018959,,"Hetaerina americana","American Rubyspot",Iowa,Jasper,1998-09-09,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek"
154225,,2016-018970,,"Hetaerina americana","American Rubyspot",Iowa,Jasper,1996-09-06,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek"
154234,,2016-018979,,"Hetaerina americana","American Rubyspot",Iowa,Jasper,1996-09-06,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek  - nice sandy bottom - 50-80 ft. wide"
154257,,2016-019002,,"Hetaerina americana","American Rubyspot",Iowa,Jasper,1996-09-06,,"Junction of Indian Creek and F-24",41.776623,-93.277897,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
154467,,2016-019212,,"Hetaerina americana","American Rubyspot",Iowa,Jasper,1995-09-01,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161381,,2016-026126,,"Hetaerina americana","American Rubyspot",Iowa,Jasper,1994-09-16,,"Rock Creek @ Hwy F17",41.819603,-92.846958,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161414,,2016-026159,,"Hetaerina americana","American Rubyspot",Iowa,Jasper,1994-09-16,,"Rock Creek @ Hwy F17",41.819607,-92.846985,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
