ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66089,,2014-066693,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137460,,2016-002003,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Johnson,2015-04-05,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137713,,2016-002257,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Johnson,2013-05-19,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137842,,2016-002386,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Johnson,2010-08-29,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181489,,2016-046581,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Johnson,2016-07-30,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182470,,2017-000431,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Johnson,2016-08-27,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
191279,,2017-009240,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Johnson,2017-05-07,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197139,,2017-015071,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Johnson,2017-05-07,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,lecontei
267439,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Johnson,2020-05-25,,"Hawkeye Willdlife Management Area",41.777395,-91.659254,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274874,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Johnson,2020-06-06,,"F. W. Kent Park",41.724417,-91.724914,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296448,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Johnson,2021-08-28,10:08:37,"Lake MacBride State Park",41.80340808,-91.57011992,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314675,,,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Johnson,2022-09-12,14:39:32,"Terry Trueblood Recreation Area",41.626698,-91.531795,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
316234,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Johnson,2011-06-17,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316372,,,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Johnson,2022-07-02,9:10:11,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332944,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Johnson,2022-09-11,15:09:12,"Terry Trueblood Recreation Area",41.627257135,-91.53149758166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333433,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Johnson,2022-10-02,13:22:16,"Hawkeye Willdlife Management Area",41.79979371,-91.74133152666667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343440,,,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Johnson,2023-07-04,10:30:31,"Ciha Fen Wildlife Preserve",41.829352,-91.381392,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348702,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Johnson,2023-09-10,16:00:13,"Curtiss Bridge Access",41.80671796,-91.645487378333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348962,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Johnson,2023-10-08,13:06:07,"Sugar Bottom Recreational Area",41.762768066667,-91.562288568333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
