ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1624,,2014-001905,,"Agrotis venerabilis","Venerable Dart",Iowa,Woodbury,2013-09-18,,"Sioux City",42.518946,-96.416265," BAMONA",adult,,Sighting,1,,,,,,,,,
1661,,2014-001942,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Woodbury,2013-09-16,,"Sioux City",42.5189321,-96.416273," BAMONA",adult,,Sighting,1,,,,,,,,,
1815,,2014-002096,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Woodbury,2011-09-12,,Danbury,42.233575,-95.718442," BAMONA",adult,,Sighting,1,,,,,,,,,
2238,,2014-002519,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Woodbury,2013-07-04,,"Casey on Hwy 12",42.4972414,-96.466805," BAMONA",adult,,Sighting,1,,,,,,,,,
2246,,2014-002527,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Woodbury,2009-07-12,,"Sioux City",42.5189143,-96.416219," BAMONA",adult,,Sighting,1,,,,,,,,,
2646,,2014-002927,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3465,,2014-003746,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Woodbury,2012-09-19,,"Sioux City",42.518926,-96.416275," BAMONA",adult,,Sighting,1,,,,,,,,,
3495,,2014-003776,,"Apantesis phyllira","Phyllira Tiger Moth",Iowa,Woodbury,1950-08-31,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3502,,2014-003783,,"Haploa colona","Colona Moth",Iowa,Woodbury,1949-11-30,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",,,Sighting,1,,,,,,,,,
3507,,2014-003788,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Woodbury,2012-09-27,,"Sioux City",42.518906,-96.41623," BAMONA",adult,,Sighting,1,,,,,,,,,
3572,,2014-003853,,"Hyalophora cecropia","Cecropia Moth",Iowa,Woodbury,1950-06-20,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3627,,2014-003908,,"Paraeschra georgica","Georgian Prominent",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
