ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148702,,2016-013447,,"Libellula luctuosa","Widow Skimmer",Iowa,Pottawattamie,1995-06-24,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151375,,2016-016120,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Pottawattamie,1996-07-16,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dammed creek  N. of road"
151376,,2016-016121,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Pottawattamie,1996-07-16,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dammed creek  N. of road"
151377,,2016-016122,,"Pachydiplax longipennis","Blue Dasher",Iowa,Pottawattamie,1996-07-16,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dammed creek  N. of road"
151378,,2016-016123,,"Perithemis tenera","Eastern Amberwing",Iowa,Pottawattamie,1996-07-16,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dammed creek  N. of road"
151379,,2016-016124,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Pottawattamie,1996-07-16,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dammed creek  N. of road"
151380,,2016-016125,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Pottawattamie,1996-07-16,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dammed creek  S. of road"
151381,,2016-016126,,"Argia alberta","Paiute Dancer",Iowa,Pottawattamie,1996-07-16,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dammed creek  S. of road"
151382,,2016-016127,,"Ischnura verticalis","Eastern Forktail",Iowa,Pottawattamie,1996-07-16,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dammed creek  S. of road"
151383,,2016-016128,,"Enallagma hageni","Hagen's Bluet",Iowa,Pottawattamie,1996-07-16,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dammed creek  S. of road"
151384,,2016-016129,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Pottawattamie,1996-07-16,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dammed creek  S. of road"
155752,,2016-020497,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Pottawattamie,1996-07-16,,"Lake Manawa State Park",41.197744,-95.860332,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
155753,,2016-020498,,"Libellula luctuosa","Widow Skimmer",Iowa,Pottawattamie,1996-07-16,,"Lake Manawa State Park",41.199552,-95.860332,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
155754,,2016-020499,,"Plathemis lydia","Common Whitetail",Iowa,Pottawattamie,1996-07-16,,"Lake Manawa State Park",41.198906,-95.86119,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
155755,,2016-020500,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Pottawattamie,1996-07-16,,"Lake Manawa State Park",41.198777,-95.861534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
155756,,2016-020501,,"Perithemis tenera","Eastern Amberwing",Iowa,Pottawattamie,1996-07-16,,"Lake Manawa State Park",41.198389,-95.861362,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
155757,,2016-020502,,"Epitheca princeps","Prince Baskettail",Iowa,Pottawattamie,1996-07-16,,"Lake Manawa State Park",41.199552,-95.859989,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
155758,,2016-020503,,"Lestes rectangularis","Slender Spreadwing",Iowa,Pottawattamie,1996-07-16,,"Lake Manawa State Park",41.197744,-95.860332,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
155759,,2016-020504,,"Anax junius","Common Green Darner",Iowa,Pottawattamie,1996-07-16,,"Lake Manawa State Park",41.197744,-95.860332,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
155760,,2016-020505,,"Enallagma civile","Familiar Bluet",Iowa,Pottawattamie,1996-07-16,,"Lake Manawa State Park",41.197744,-95.860332,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
155761,,2016-020506,,"Argia apicalis","Blue-fronted Dancer",Iowa,Pottawattamie,1996-07-16,,"Lake Manawa State Park",41.199035,-95.86119,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
155762,,2016-020507,,"Enallagma carunculatum","Tule Bluet",Iowa,Pottawattamie,1996-07-16,,"Lake Manawa State Park",41.197744,-95.861019,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
155763,,2016-020508,,"Enallagma hageni","Hagen's Bluet",Iowa,Pottawattamie,1996-07-16,,"Lake Manawa State Park",41.199035,-95.860675,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
155764,,2016-020509,,"Ischnura verticalis","Eastern Forktail",Iowa,Pottawattamie,1996-07-16,,"Lake Manawa State Park",41.198131,-95.861877,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
155765,,2016-020510,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Pottawattamie,1996-07-16,,"Lake Manawa State Park",41.198389,-95.861534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
158129,,2016-022874,,"Enallagma anna","River Bluet",Iowa,Pottawattamie,2000-08-12,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mosquito Creek W. of I-80  Deep muddy channel"
158130,,2016-022875,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Pottawattamie,2000-08-12,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mosquito Creek W. of I-80  Deep muddy channel"
158131,,2016-022876,,"Argia apicalis","Blue-fronted Dancer",Iowa,Pottawattamie,2000-08-12,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mosquito Creek W. of I-80  Deep muddy channel"
158132,,2016-022877,,"Hetaerina americana","American Rubyspot",Iowa,Pottawattamie,2000-08-12,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mosquito Creek W. of I-80  Deep muddy channel"
159695,,2016-024440,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Pottawattamie,2000-08-12,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  2-3ac.  Surrounded by grass"
159696,,2016-024441,,"Libellula luctuosa","Widow Skimmer",Iowa,Pottawattamie,2000-08-12,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  2-3ac.  Surrounded by grass"
