ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152106,,2016-016851,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Clayton,1998-07-11,,Guttenberg,42.804624,-91.106138,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
157410,,2016-022155,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Clay,1995-08-08,,"Clay County",43.103886,-95.154947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Marsh- open water surr. by cattails"
157427,,2016-022172,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Clay,1994-08-08,,"Ocheyedan River State Game Refuge",43.156881,-95.25141,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,roadway
157428,,2016-022173,,"Lestes rectangularis","Slender Spreadwing",Iowa,Clay,1994-08-08,,"Ocheyedan River State Game Refuge",43.156967,-95.251045,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,roadway
158246,,2016-022991,,"Lestes rectangularis","Slender Spreadwing",Iowa,Clay,1993-07-26,,"Big Muddy Creek @ 300th Street",43.215433,-94.96354,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158332,,2016-023077,,"Lestes rectangularis","Slender Spreadwing",Iowa,Clayton,1995-08-21,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Fork Maquoketa River"
158334,,2016-023079,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Clayton,1995-08-21,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Fork Maquoketa River"
160216,,2016-024961,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Clayton,1995-08-21,,"Driftless Area Wetlands Center, Marquette",43.042955,-91.184207,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160328,,2016-025073,,"Lestes rectangularis","Slender Spreadwing",Iowa,Clay,1993-07-27,,"Junction of Prairie Creek and Hwy 71",43.087674,-95.161294,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160335,,2016-025080,,"Lestes rectangularis","Slender Spreadwing",Iowa,Clay,1993-07-27,,"Junction of Prairie Creek and 225th Ave",43.089692,-95.142117,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160337,,2016-025082,,"Lestes rectangularis","Slender Spreadwing",Iowa,Clay,1993-07-27,,"Prairie Creek @ 380th Street",43.097882,-95.109191,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161827,,2016-026572,,"Lestes dryas","Emerald Spreadwing",Iowa,Clay,1993-07-09,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161829,,2016-026574,,"Lestes rectangularis","Slender Spreadwing",Iowa,Clay,1993-07-09,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161830,,2016-026575,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Clay,1993-07-09,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162620,,2016-027365,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Clayton,1995-07-24,,"South Cedar Creek - Trout",42.829273,-91.244619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164149,,2016-028894,,"Lestes rectangularis","Slender Spreadwing",Iowa,Clay,1995-08-08,,"Clay County",43.103886,-95.154947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-just E of Terrill road--County line"
165387,,2016-030132,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Clayton,1995-07-24,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wet land--small-mostly dry"
165388,,2016-030133,,"Lestes rectangularis","Slender Spreadwing",Iowa,Clayton,1995-07-24,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wet land--small-mostly dry"
165899,,2016-030644,,"Lestes rectangularis","Slender Spreadwing",Iowa,Clay,1993-07-27,,"Willow Creek @ 430th Street",43.024809,-95.301675,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165928,,2016-030673,,"Lestes rectangularis","Slender Spreadwing",Iowa,Clay,1993-07-27,,"Willow Creek @ B46",43.039422,-95.318938,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165930,,2016-030675,,"Lestes rectangularis","Slender Spreadwing",Iowa,Clay,1993-07-27,,"Willow Creek @ M27",43.04693,-95.328417,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165940,,2016-030685,,"Lestes rectangularis","Slender Spreadwing",Iowa,Clay,1993-07-27,,"Willow Creek @ Hwy B53",43.010613,-95.27672,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
292346,"Odonate Central",,,"Archilestes grandis","Great Spreadwing",Iowa,Clayton,1971-10-21,,"Bixby State Preserve",42.67501,-91.40032,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292366,"Odonate Central",,,"Lestes dryas","Emerald Spreadwing",Iowa,Clay,2009-06-27,,"Trumball Lake",43.19722,-94.93551,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292383,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Clayton,2000-07-15,,"Joy Springs County Park - Trout",42.67658,-91.59684,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292400,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Clay,2009-06-28,,"Big Muddy Creek @ 300th Street",43.215299,-94.963665,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292422,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Clay,2009-06-27,,"Trumball Lake",43.20124,-94.94346,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
