ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
156545,,2016-021290,,"Calopteryx aequabilis","River Jewelwing",Iowa,Benton,1997-07-08,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lime Creek"
158205,,2016-022950,,"Calopteryx aequabilis","River Jewelwing",Iowa,Benton,1995-07-07,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek @ Rte 30"
160413,,2016-025158,,"Calopteryx aequabilis","River Jewelwing",Iowa,Benton,2000-08-07,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pratt Creek Sandy  10-15 ft. wide
"
160418,,2016-025163,,"Calopteryx aequabilis","River Jewelwing",Iowa,Benton,2000-08-07,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pratt Creek Sandy with silt 20-25 ft. wide
"
160429,,2016-025174,,"Calopteryx aequabilis","River Jewelwing",Iowa,Benton,2000-08-07,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pratt Creek Stones/small cobbles  6-12 ft. wide
"
162858,,2016-027603,,"Calopteryx aequabilis","River Jewelwing",Iowa,Benton,2000-08-07,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Spring Creek  2-6 ft. wide Sandy with silt --cold water 1-3 ft. deep
"
163626,,2016-028371,,"Calopteryx aequabilis","River Jewelwing",Iowa,Benton,1999-08-20,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  3-8 ft. wide
"
163949,,2016-028694,,"Calopteryx aequabilis","River Jewelwing",Iowa,Benton,1999-07-01,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 46  -- sandy-gravel - deep
"
292952,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,Benton,2011-06-07,,"Junction of Prairie Creek and 26th Ave Dr",42.19679,-91.97842,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292965,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,Benton,2011-06-07,,"Junction of Prairie Creek and 26th Ave Dr",42.19679,-91.97842,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
