ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
159372,,2016-024117,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Davis,1995-07-28,,"Pioneer Ridge Nature Area",40.893047,-92.401641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
292393,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Davis,2004-07-13,,"Soap Creek Wildlife Area",40.85841,-92.60981,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292604,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Davis,2010-05-29,,"Clearview Prairie",40.76785,-92.41349,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
292664,"Odonate Central",,,"Lestes inaequalis","Elegant Spreadwing",Iowa,Davis,2011-06-23,,"Eldon Wildlife Management Area",40.88062,-92.25211,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292691,"Odonate Central",,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Davis,2011-06-12,,Bloomfield,40.74667,-92.393,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292693,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,Davis,2011-06-04,,Bloomfield,40.747,-92.39783,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
301523,,,,"Lestes inaequalis","Elegant Spreadwing",Iowa,Davis,2021-06-06,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Photograph,15,,,,,,,,,
301526,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Davis,2021-06-06,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Photograph,20,,,,,,,,,
301555,,,,"Lestes inaequalis","Elegant Spreadwing",Iowa,Davis,2021-06-12,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,11,,,,,,,,,
301556,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Davis,2021-06-12,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,
318839,,,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Davis,2022-05-22,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Photograph,12,,,,,,,,,
