ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152695,,2016-017440,,"Argia fumipennis","Variable Dancer",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond beside L-20"
152702,,2016-017447,,"Argia apicalis","Blue-fronted Dancer",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond beside L-20"
158811,,2016-023556,,"Argia fumipennis","Variable Dancer",Iowa,Monona,1996-07-15,,"Oldham Recreation Area",42.006887,-95.790122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158812,,2016-023557,,"Argia apicalis","Blue-fronted Dancer",Iowa,Monona,1996-07-15,,"Oldham Recreation Area",42.006887,-95.790122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158821,,2016-023566,,"Argia apicalis","Blue-fronted Dancer",Iowa,Monona,1996-07-15,,"Oldham Recreation Area",42.00789,-95.788738,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159068,,2016-023813,,"Argia apicalis","Blue-fronted Dancer",Iowa,Monona,1996-07-15,,"Rodney Pits Recreation Area",42.199844,-95.944689,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161278,,2016-026023,,"Argia apicalis","Blue-fronted Dancer",Iowa,Monona,1996-07-15,,"Savery Pond",41.865765,-95.84681,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161283,,2016-026028,,"Argia fumipennis","Variable Dancer",Iowa,Monona,1996-07-15,,"Savery Pond",41.865765,-95.84681,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163567,,2016-028312,,"Argia plana","Springwater Dancer",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  @ Rte 37"
163736,,2016-028481,,"Argia alberta","Paiute Dancer",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  I ft. wide @ L-20"
