ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11080,,2014-011362,SPM016906,"Pococera humerella",None,Iowa,Story,2007-05-10,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
18635,,2014-018958,SPM021931,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26879,"Jim Durbin Drawer 050",2014-027227,SPM035351,"Eulogia ochrifrontella","Broad-banded Eulogia Moth",Iowa,Story,2010-09-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
28001,"Jim Durbin Drawer 045",2014-028354,SPM013404,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Story,2006-07-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
28041,"Jim Durbin Drawer 045",2014-028394,SPM013578,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Story,2006-09-25,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
28043,,2014-028396,SPM016915,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Story,2007-06-23,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
36959,"Jim Durbin Drawer 050",2014-037333,SPM013386,"Moodna ostrinella","Darker Moodna Moth",Iowa,Story,2003-09-16,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
36960,"Jim Durbin Drawer 050",2014-037334,SPM027673,"Moodna ostrinella","Darker Moodna Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42653,"Jim Durbin Drawer 050",2014-043030,SPM013565,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2006-08-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
42655,,2014-043032,SPM016556,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2009-06-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
