ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136456,,2016-000998,,"Hentzia mitrata",None,Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186913,,2017-004874,,"Hentzia mitrata",None,Iowa,Henry,2017-04-23,,"Geode State Park",40.81944,-91.39194,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225090,,2019-000084,,"Hentzia mitrata",None,Iowa,Johnson,2018-06-03,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
277989,,,,"Hentzia mitrata",None,Iowa,Johnson,2020-06-28,,"Ciha Fen Wildlife Preserve",41.82936755,-91.38111631,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279302,,,,"Hentzia mitrata",None,Iowa,Johnson,2020-07-11,,"F. W. Kent Park",41.732488,-91.725085,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287137,,,,"Hentzia mitrata",None,Iowa,Jefferson,2018-08-05,8:55:10,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287703,,,,"Hentzia mitrata",None,Iowa,Monona,2021-05-06,8:43,"Timber Ridge Ranch",42.139732,-95.896225,"Jacob Newton",adult,Sighting,Photograph,1,53,,,0-1,,,clear,,"Male observed. Bright white and orange.  "
310245,,,,"Hentzia mitrata",None,Iowa,Louisa,2022-06-13,8:31:16,"Big Sand Mound Prairie Preserve, Louisa County",41.3251415,-91.08210633,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
315041,,,,"Hentzia mitrata",None,Iowa,Webster,2022-06-11,,"Fort Dodge Nature Trail",42.534867,-94.163621,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320451,,,,"Hentzia mitrata",None,Iowa,Johnson,2022-06-21,8:35:00,"Willow Creek/Kiwanis Park",41.644885,-91.568756,"Peter Hansen",adult,sighting,photograph,1,,,,,,,,,"Probably:
White-jawed Jumping Spider (Hentzia mitrata)

"
