ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23736,,2014-024082,SPM029056,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26247,,2014-026595,SPM008032,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
26248,,2014-026596,SPM008142,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
26249,,2014-026597,SPM008223,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
26250,,2014-026598,SPM025241,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26251,,2014-026599,SPM025468,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Johnson,2011-07-16,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
26252,,2014-026600,SPM025748,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26254,,2014-026602,SPM032152,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Johnson,2012-07-13,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
26255,,2014-026603,SPM034832,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
69107,,2014-069714,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Kossuth,2014-08-19,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69974,,2014-070581,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69975,,2014-070582,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,24,,,,,,,,,
69976,,2014-070583,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,12,,,,,,,,,
69977,,2014-070584,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,9,,,,,,,,,
69978,,2014-070585,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,13,,,,,,,,,
69979,,2014-070586,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69980,,2014-070587,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,16,,,,,,,,,
69981,,2014-070588,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
69982,,2014-070589,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69983,,2014-070590,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,8,,,,,,,,,
69984,,2014-070591,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,15,,,,,,,,,
69985,,2014-070592,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,13,,,,,,,,,
69986,,2014-070593,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69987,,2014-070594,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2005-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69988,,2014-070595,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,16,,,,,,,,,
69989,,2014-070596,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,11,,,,,,,,,
69990,,2014-070597,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,13,,,,,,,,,
69991,,2014-070598,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69992,,2014-070599,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,10,,,,,,,,,
69993,,2014-070600,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
69994,,2014-070601,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69995,,2014-070602,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,45,,,,,,,,,
69996,,2014-070603,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,21,,,,,,,,,
110626,,2015-001182,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2013-07-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
175433,"Paul Martsching Collection",2016-040183,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2016-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198870,"Paul Martsching Collection",2017-016804,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2017-07-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198883,"Paul Martsching Collection",2017-016817,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2017-07-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
