ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3539,,2014-003820,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1950-07-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3540,,2014-003821,,"Hesperia ottoe","Ottoe Skipper",Iowa,Clinton,1950-07-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3541,,2014-003822,,"Hesperia ottoe","Ottoe Skipper",Iowa,Dickinson,1950-07-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3542,,2014-003823,,"Hesperia ottoe","Ottoe Skipper",Iowa,Fremont,1950-07-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3543,,2014-003824,,"Hesperia ottoe","Ottoe Skipper",Iowa,Harrison,1950-07-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3544,,2014-003825,,"Hesperia ottoe","Ottoe Skipper",Iowa,Jackson,1950-07-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3545,,2014-003826,,"Hesperia ottoe","Ottoe Skipper",Iowa,Lyon,1950-07-01,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3546,,2014-003827,,"Hesperia ottoe","Ottoe Skipper",Iowa,Mills,1950-07-01,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3547,,2014-003828,,"Hesperia ottoe","Ottoe Skipper",Iowa,Monona,1950-07-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3548,,2014-003829,,"Hesperia ottoe","Ottoe Skipper",Iowa,Plymouth,1950-07-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3549,,2014-003830,,"Hesperia ottoe","Ottoe Skipper",Iowa,Pottawattamie,1950-07-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3550,,2014-003831,,"Hesperia ottoe","Ottoe Skipper",Iowa,Sioux,1950-07-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3551,,2014-003832,,"Hesperia ottoe","Ottoe Skipper",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
29849,"Jim Durbin Drawer 025",2014-030209,SPM007363,"Hesperia ottoe","Ottoe Skipper",Iowa,Plymouth,1998-08-01,,"Broken Kettle Grasslands Preserve",42.71583,-96.55333,"Tim Orwig",adult,Sighting,Pinned,1,,,,,,,,,
29850,,2014-030210,SPM007355,"Hesperia ottoe","Ottoe Skipper",Iowa,Plymouth,1990-04-09,,"Mount Talbot State Preserve",42.562608,-96.46873,"Tim Orwig",adult,Sighting,Pinned,1,,,,,,,,,
29851,"Jim Durbin Drawer 025",2014-030211,SPM007356,"Hesperia ottoe","Ottoe Skipper",Iowa,Woodbury,1988-06-26,,"Stone State Park",42.55383,-96.4665,"Tim Orwig",adult,Sighting,Pinned,1,,,,,,,,,
56735,,2014-057117,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-07-08,,"Allamakee County",43.2544,-91.38097,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
56736,,2014-057118,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-07-11,,"Allamakee County",43.2544,-91.38097," ",adult,Sighting,Sighting,1,,,,,,,,,
56737,,2014-057119,,"Hesperia ottoe","Ottoe Skipper",Iowa,Plymouth,2002-08-13,,"Five Ridge Prairie State Preserve",42.6496,-96.5032,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
