ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46751,,2014-047129,SPM017115,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,1970-09-23,,"Luther College",43.31333,-91.80306,"B Johnson",adult,,Pinned,1,,,,,,,,,
46752,,2014-047130,SPM017117,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2005-07-16,,"Luther College Sign",43.32,-91.81361,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
67026,,2014-067631,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67038,,2014-067643,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67643,,2014-068248,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2012-05-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146495,,2016-011122,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2015-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146706,,2016-011333,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2015-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147020,,2016-011647,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2015-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182787,,2017-000748,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2016-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182794,,2017-000755,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2016-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182868,,2017-000829,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2016-06-11,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
207997,,2018-006162,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2017-06-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
207999,,2018-006164,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2017-06-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
