ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12301,,2014-012583,SPM042650,"Renia factiosalis","Sociable Renia Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12326,,2014-012608,SPM042691,"Renia factiosalis","Sociable Renia Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12344,,2014-012626,SPM042716,"Renia factiosalis","Sociable Renia Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41340,"Jim Durbin Drawer 114",2014-041717,SPM011527,"Renia factiosalis","Sociable Renia Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41357,"Jim Durbin Drawer 114",2014-041734,SPM014654,"Renia factiosalis","Sociable Renia Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41358,"Jim Durbin Drawer 114",2014-041735,SPM014662,"Renia factiosalis","Sociable Renia Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41359,"Jim Durbin Drawer 114",2014-041736,SPM014668,"Renia factiosalis","Sociable Renia Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44763,"Jim Durbin Drawer 115",2014-045140,SPM008660,"Renia factiosalis","Sociable Renia Moth",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44776,"Jim Durbin Drawer 115",2014-045153,SPM009386,"Renia factiosalis","Sociable Renia Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44778,"Jim Durbin Drawer 115",2014-045155,SPM012107,"Renia factiosalis","Sociable Renia Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44779,"Jim Durbin Drawer 115",2014-045156,SPM014217,"Renia factiosalis","Sociable Renia Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44780,"Jim Durbin Drawer 115",2014-045157,SPM014325,"Renia factiosalis","Sociable Renia Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44783,"Jim Durbin Drawer 115",2014-045160,SPM019084,"Renia factiosalis","Sociable Renia Moth",Iowa,Linn,2010-07-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
44784,"Jim Durbin Drawer 115",2014-045161,SPM023025,"Renia factiosalis","Sociable Renia Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
