ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22035,,2014-022372,SPM013685,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
22158,"Jim Durbin Drawer 073",2014-022495,SPM028341,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22159,"Jim Durbin Drawer 073",2014-022496,SPM028348,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22160,,2014-022497,SPM028360,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22161,,2014-022498,SPM028367,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22170,,2014-022507,SPM029000,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22171,,2014-022508,SPM029034,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22206,,2014-022543,SPM035264,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22218,,2014-022555,SPM038795,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
22219,,2014-022556,SPM038796,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
22220,,2014-022557,SPM038797,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
22221,,2014-022558,SPM038798,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
22222,,2014-022559,SPM038799,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
22223,,2014-022560,SPM038800,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
22249,,2014-022586,SPM041177,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22250,,2014-022587,SPM041307,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22251,,2014-022588,SPM041349,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22252,,2014-022589,SPM041351,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48826,,2014-049204,SPM038831,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
