ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6270,,2014-006551,,"Vanessa atalanta","Red Admiral",Iowa,Webster,1950-06-15,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6341,,2014-006622,,"Vanessa cardui","Painted Lady",Iowa,Webster,1950-09-10,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63732,,2014-064333,,"Vanessa atalanta","Red Admiral",Iowa,Webster,2009-08-04,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63733,,2014-064334,,"Vanessa atalanta","Red Admiral",Iowa,Webster,2010-05-19,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63734,,2014-064335,,"Vanessa atalanta","Red Admiral",Iowa,Webster,2010-05-27,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63735,,2014-064336,,"Vanessa atalanta","Red Admiral",Iowa,Webster,2010-06-19,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64079,,2014-064680,,"Vanessa cardui","Painted Lady",Iowa,Webster,2003-07-01,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64080,,2014-064681,,"Vanessa cardui","Painted Lady",Iowa,Webster,2009-08-04,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
64081,,2014-064682,,"Vanessa cardui","Painted Lady",Iowa,Webster,2010-06-19,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
64082,,2014-064683,,"Vanessa cardui","Painted Lady",Iowa,Webster,2009-07-05,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109693,,2015-000249,,"Vanessa cardui","Painted Lady",Iowa,Webster,2014-08-29,12:40-1:15PM,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,3,78,,,7,195,,"10% Clear",,"In bloom:  many sunflowers, thistles, many goldenrod, rattlesnake master, a few rough blazing starts, a few gray-headed coneflowers, a few red clover.   "
122334,,2015-012984,,"Vanessa cardui","Painted Lady",Iowa,Webster,2002-08-14,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Stephanie Shepherd",adult,Sighting,Sighting,1,77,,,8,,,"0 %cloud cover",,
262364,,,,"Vanessa atalanta","Red Admiral",Iowa,Webster,2017-06-15,10:11,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,22,80,,,"Relatively Still",,,"Mostly Clear",,
262365,,,,"Vanessa atalanta","Red Admiral",Iowa,Webster,2017-06-18,12:49,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,19,72,,,"Moderately Windy",,,"Mostly Cloudy",,
262366,,,,"Vanessa atalanta","Red Admiral",Iowa,Webster,2017-07-29,10:06,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,11,75,,,"Relatively Still",,,Clear,,
263165,,,,"Vanessa cardui","Painted Lady",Iowa,Webster,2017-06-18,12:49,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Cloudy",,
263720,,,,"Vanessa virginiensis","American Lady",Iowa,Webster,2017-08-23,11:05,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,Clear,,
330955,,,,"Vanessa virginiensis","American Lady",Iowa,Webster,2022-08-22,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Mostly Clear",,
330956,,,,"Vanessa virginiensis","American Lady",Iowa,Webster,2022-08-08,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,1,69,,,Windy,,,"Partly Cloudy",,
343401,,,,"Vanessa atalanta","Red Admiral",Iowa,Webster,2023-07-02,09:33:43,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
