ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3512,,2014-003793,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2007-08-17,,"Story County",42.104046,-93.500343,"David Edwards",adult,,Sighting,1,,,,,,,,,
29649,,2014-030002,SPM013541,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2007-08-17,,"Ames, Paul",42.02064,-93.623952,"David Edwards",adult,,Photograph,1,,,,,,,,,
29655,"Paul Martsching Collection",2014-030008,SPM017963,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2008-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
29662,,2014-030015,SPM019906,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2001-07-14,,Nevada,42.01972,-93.44668,"Anita Westphal",adult,,Pinned,1,,,,,,,,,
29663,,2014-030016,SPM019907,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2001-07-14,,Nevada,42.01972,-93.44668,"Anita Westphal",adult,,Pinned,1,,,,,,,,,
29664,,2014-030017,SPM020989,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2008-07-12,,"Ada Hayden Heritage Park",42.06778,-93.62333,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
29683,,2014-030036,SPM033293,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2007-08-17,,"Story County",42.10405,-93.50034," BAMONA",adult,,Sighting,1,,,,,,,,,
29690,,2014-030043,SPM036977,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2005-08-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
29691,,2014-030044,SPM037101,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2009-08-28,,"Story County",42.060476,-93.456924,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
29692,,2014-030045,SPM037157,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2006-08-20,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
125366,,2015-015934,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,1963-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125367,,2015-015935,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2001-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125368,,2015-015936,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2001-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125369,,2015-015937,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,1999-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
