ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1668,,2014-001949,,"Anatrytone logan","Delaware Skipper",Iowa,Butler,1950-07-01,,"Buena Vista County",42.750217,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1738,,2014-002019,,"Ancyloxypha numitor","Least Skipper",Iowa,Butler,1950-08-01,,"Butler County",42.750217,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3113,,2014-003394,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Butler,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3136,,2014-003417,,"Euphyes conspicua","Black Dash",Iowa,Butler,1950-07-15,,"Buena Vista County",42.750217,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3168,,2014-003449,,"Euphyes dion","Dion Skipper",Iowa,Butler,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4685,,2014-004966,,"Pholisora catullus","Common Sootywing",Iowa,Butler,1950-08-01,,"Buena Vista County",42.750217,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5086,,2014-005367,,"Polites origenes","Cross-line Skipper",Iowa,Butler,1950-07-01,,"Buena Vista County",42.750217,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5128,,2014-005409,,"Polites coras","Peck's Skipper",Iowa,Butler,1950-07-30,,"Buena Vista County",42.750217,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5202,,2014-005483,,"Polites themistocles","Tawny-edged Skipper",Iowa,Butler,1950-08-01,,"Buena Vista County",42.750217,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5541,,2014-005822,,"Burnsius communis","Common Checkered Skipper",Iowa,Butler,1950-09-01,,"Butler County",42.750217,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50335,,2014-050717,,"Anatrytone logan","Delaware Skipper",Iowa,Butler,2007-06-25,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
50336,,2014-050718,,"Anatrytone logan","Delaware Skipper",Iowa,Butler,1994-07-11,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,
50355,,2014-050737,,"Ancyloxypha numitor","Least Skipper",Iowa,Butler,2010-07-21,,"Blackmun Prairie",42.5937,-93.0243,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50398,,2014-050780,,"Ancyloxypha numitor","Least Skipper",Iowa,Butler,2005-06-18,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50399,,2014-050781,,"Ancyloxypha numitor","Least Skipper",Iowa,Butler,2010-08-01,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50526,,2014-050908,,"Ancyloxypha numitor","Least Skipper",Iowa,Butler,2008-06-19,,"Leeper Prairie Preserve",42.740546,-92.69611,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50527,,2014-050909,,"Ancyloxypha numitor","Least Skipper",Iowa,Butler,2005-06-18,,"Leeper Prairie Preserve",42.740546,-92.69611,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50528,,2014-050910,,"Ancyloxypha numitor","Least Skipper",Iowa,Butler,2010-09-12,,"Leeper Prairie Preserve",42.740546,-92.69611,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
50713,,2014-051095,,"Ancyloxypha numitor","Least Skipper",Iowa,Butler,2005-06-18,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50714,,2014-051096,,"Ancyloxypha numitor","Least Skipper",Iowa,Butler,2007-08-25,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50715,,2014-051097,,"Ancyloxypha numitor","Least Skipper",Iowa,Butler,2010-09-12,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50848,,2014-051230,,"Atalopedes campestris",Sachem,Iowa,Butler,2010-09-05,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50849,,2014-051231,,"Atalopedes campestris",Sachem,Iowa,Butler,2010-08-23,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50850,,2014-051232,,"Atalopedes campestris",Sachem,Iowa,Butler,2010-08-12,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51011,,2014-051393,,"Atrytone arogos","Arogos Skipper",Iowa,Butler,2007-06-25,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,pinned,2,,,,,,,,,
55307,,2014-055689,,"Euphyes conspicua","Black Dash",Iowa,Butler,2004-07-27,,"Leeper Prairie Preserve",42.740546,-92.69611,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55333,,2014-055715,,"Euphyes conspicua","Black Dash",Iowa,Butler,2004-07-27,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55334,,2014-055716,,"Euphyes conspicua","Black Dash",Iowa,Butler,2004-07-27,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
55335,,2014-055717,,"Euphyes conspicua","Black Dash",Iowa,Butler,2010-07-21,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
55337,,2014-055719,,"Euphyes dion","Dion Skipper",Iowa,Butler,1950-07-15,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
56733,,2014-057115,,"Hesperia leonardus","Leonard's Skipper",Iowa,Butler,1983-09-08,,Redacted,Redacted,Redacted,"Ron Howe",adult,Sighting,Sighting,1,,,,,,,,,
56909,,2014-057291,,"Hylephila phyleus","Fiery Skipper",Iowa,Butler,2010-09-12,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58645,,2014-059027,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Butler,1984-07-09,,"Wolter's Prairie Preserve",42.773263,-92.71744,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
58646,,2014-059028,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Butler,1987-07-02,,"Wolter's Prairie Preserve",42.773263,-92.71744,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
58647,,2014-059029,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Butler,1993-07-21,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,
