ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3874,,2014-004155,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,1950-08-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3950,,2014-004231,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,1950-08-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57565,,2014-057947,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2006-08-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57643,,2014-058025,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2013-08-03,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57644,,2014-058026,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2006-07-22,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
174185,,2016-038935,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,Sighting,Sighting,5,,,,,,,,,
189660,,2017-007621,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2016-07-13,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,2,86,,,"Moderately Windy",,,Clear,,
189965,,2017-007926,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2016-06-07,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,1,89,,,Calm,,,"Partly Cloudy",,
190573,,2017-008534,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2016-06-14,,"Summerset Trail",41.463503,-93.505928,"IBSN ",adult,Sighting,Sighting,3,82,,,"Relatively Still",,,"Mostly Cloudy",,
257171,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2018-09-08,14:12,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,"Partly Cloudy",,
257185,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2017-06-23,12:10,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,"Partly Cloudy",,
257220,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2018-06-20,12:30,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,"Mostly Cloudy",,
257221,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2019-08-04,14:12,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,87,,,Calm,,,"Partly Cloudy",,
257223,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2017-06-13,13:20,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Partly Cloudy",,
257238,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2017-06-22,15:09,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,1,29,,,"Relatively Still",,,"Mostly Cloudy",,
257239,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2018-07-22,15:30,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
257271,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2017-07-28,12:29,"Otter Creek County Park",41.247229,-93.531667,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Cloudy",,
257298,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2017-07-20,12:00,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,1,90,,,Calm,,,"Partly Cloudy",,
257299,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2017-07-19,11:03,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,1,30,,,"Relatively Still",,,"Partly Cloudy",,
257300,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2018-07-08,10:00,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,3,74,,,"Moderately Windy",,,"Mostly Cloudy",,
257311,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2018-07-11,10:00,"Summerset Trail",41.463503,-93.505928,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
257312,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2018-07-30,10:00,"Summerset Trail",41.463503,-93.505928,IBSN,adult,Sighting,Sighting,1,72,,,Calm,,,"Mostly Clear",,
257333,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2017-06-01,11:00,"Woodland Mounds State Preserve",41.34618,-93.4281,IBSN,adult,Sighting,Sighting,3,76,,,"Relatively Still",,,Clear,,
275400,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2001-06-16,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
284707,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2020-07-19,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,1,85,,,Calm,,,Overcast,,
284720,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2020-08-01,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,5,84,,,"Relatively Still",,,"Mostly Clear",,
284729,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2020-08-15,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,5,85,,,"Moderately Windy",,,Clear,,
304817,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2021-08-12,11:07,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,2,92,,,,,,Clear,,
