ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2721,,2014-003002,,"Danaus plexippus",Monarch,Iowa,O'Brien,1950-09-10,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
106922,,2014-107669,,"Danaus plexippus",Monarch,Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
106923,,2014-107670,,"Danaus plexippus",Monarch,Iowa,O'Brien,1994-07-11,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
106924,,2014-107671,,"Danaus plexippus",Monarch,Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
223551,,2018-021706,,"Danaus plexippus",Monarch,Iowa,O'Brien,2018-07-03,,"Waterman Creek/Little Sioux River",42.980209,-95.423082,"Frank Olsen",adult,"Building Light",Sighting,7,,,,,,,,,"0915-1000, 20% sun, 75-76, SE 0-3"
246302,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,1994-07-11,,"Waterman Creek/Little Sioux River",42.980753,-95.426276,"Mike Saunders",adult,Sighting,Sighting,6,,,,,,,,,
253487,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2017-07-14,13:31,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,29,77,,,Calm,,,"Mostly Clear",,
253488,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2017-07-24,12:05,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,"Mostly Clear",,
253489,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2017-08-02,11:40,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,4,76,,,"Relatively Still",,,"Mostly Clear",,
253490,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2017-08-12,13:15,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,6,77,,,"Relatively Still",,,"Mostly Clear",,
253491,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2017-08-23,10:20,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,13,70,,,"Relatively Still",,,Clear,,
253492,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2017-09-19,13:00,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,84,75,,,"Relatively Still",,,"Mostly Cloudy",,
253493,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2018-09-26,13:20,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,60,64,,,"Moderately Windy",,,"Mostly Clear",,
253494,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2018-06-13,14:10,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,2,77,,,Calm,,,Clear,,
253495,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2018-06-19,14:20,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,3,75,,,Calm,,,Overcast,,
253496,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2018-07-16,13:10,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,32,78,,,"Relatively Still",,,Clear,,
253497,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2018-07-23,13:30,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,8,77,,,"Relatively Still",,,Overcast,,
253498,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2018-08-02,13:30,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,21,72,,,Calm,,,"Mostly Clear",,
253499,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2018-08-18,15:10,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,7,78,,,"Relatively Still",,,"Mostly Cloudy",,
253500,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2018-09-24,12:30,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,74,74,,,"Moderately Windy",,,"Partly Cloudy",,
253501,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2019-08-21,15:26,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,2,70,,,Calm,,,Clear,,
253502,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2019-09-08,11:30,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,6,71,,,Calm,,,Clear,,
253503,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2019-07-21,14:50,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,18,76,,,"Relatively Still",,,"Mostly Cloudy",,
253504,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2019-07-11,15:15,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,28,81,,,"Relatively Still",,,Clear,,
253505,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2019-07-02,13:45,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,5,82,,,Calm,,,Overcast,,
253506,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2019-06-01,15:20,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,6,72,,,Calm,,,Clear,,
254331,,,,"Danaus plexippus",Monarch,Iowa,O'brien,2017-05-31,14:10,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,3,73,,,"Moderately Windy",,,"Mostly Clear",,
254332,,,,"Danaus plexippus",Monarch,Iowa,O'brien,2017-07-07,10:00,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,7,73,,,"Moderately Windy",,,"Mostly Clear",,
254333,,,,"Danaus plexippus",Monarch,Iowa,O'brien,2017-07-13,10:00,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,6,72,,,"Relatively Still",,,"Partly Cloudy",,
254334,,,,"Danaus plexippus",Monarch,Iowa,O'brien,2017-07-24,10:40,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,8,73,,,"Relatively Still",,,"Mostly Cloudy",,
254335,,,,"Danaus plexippus",Monarch,Iowa,O'brien,2017-08-24,14:00,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Cloudy",,
254336,,,,"Danaus plexippus",Monarch,Iowa,O'brien,2017-08-30,10:00,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,7,72,,,"Relatively Still",,,Clear,,
254337,,,,"Danaus plexippus",Monarch,Iowa,O'brien,2017-09-08,10:05,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,1,70,,,"Not Recorded",,,Clear,,
254338,,,,"Danaus plexippus",Monarch,Iowa,O'brien,2018-06-19,13:35,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,4,76,,,"Relatively Still",,,"Mostly Cloudy",,
254339,,,,"Danaus plexippus",Monarch,Iowa,O'brien,2018-06-27,14:05,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,12,79,,,"Relatively Still",,,"Mostly Cloudy",,
254340,,,,"Danaus plexippus",Monarch,Iowa,O'brien,2018-07-07,10:05,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,17,75,,,"Relatively Still",,,Clear,,
254341,,,,"Danaus plexippus",Monarch,Iowa,O'brien,2018-07-16,10:00,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,21,75,,,"Relatively Still",,,"Mostly Clear",,
254342,,,,"Danaus plexippus",Monarch,Iowa,O'brien,2018-07-23,11:10,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,4,75,,,"Relatively Still",,,"Mostly Cloudy",,
254343,,,,"Danaus plexippus",Monarch,Iowa,O'brien,2018-08-09,11:00,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,12,82,,,"Relatively Still",,,Clear,,
254344,,,,"Danaus plexippus",Monarch,Iowa,O'brien,2018-08-18,10:20,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,7,73,,,"Relatively Still",,,"Partly Cloudy",,
254345,,,,"Danaus plexippus",Monarch,Iowa,O'brien,2018-08-25,10:05,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,10,74,,,"Relatively Still",,,Clear,,
254346,,,,"Danaus plexippus",Monarch,Iowa,O'brien,2018-09-01,13:20,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,6,82,,,"Relatively Still",,,"Mostly Cloudy",,
254347,,,,"Danaus plexippus",Monarch,Iowa,O'brien,2019-06-07,10:00,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
254348,,,,"Danaus plexippus",Monarch,Iowa,O'brien,2019-07-06,13:20,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,5,81,,,"Moderately Windy",,,"Mostly Clear",,
254349,,,,"Danaus plexippus",Monarch,Iowa,O'brien,2019-07-22,11:05,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,4,71,,,"Relatively Still",,,"Mostly Cloudy",,
254350,,,,"Danaus plexippus",Monarch,Iowa,O'brien,2019-08-03,10:25,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,"Mostly Cloudy",,
254351,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2017-05-31,15:20,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,3,75,,,"Relatively Still",,,"Mostly Clear",,
254352,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2017-06-07,11:25,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,7,79,,,"Relatively Still",,,"Mostly Clear",,
254353,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2017-06-30,12:25,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Clear",,
254354,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2017-07-08,10:45,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,"Partly Cloudy",,
254355,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2017-07-13,12:00,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,3,76,,,"Relatively Still",,,"Partly Cloudy",,
254356,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2017-07-24,11:05,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Partly Cloudy",,
254357,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2017-07-29,10:00,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,4,75,,,"Relatively Still",,,"Mostly Clear",,
254358,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2017-08-30,11:15,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,4,75,,,"Relatively Still",,,"Mostly Clear",,
254359,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2017-09-19,11:15,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,110,74,,,"Moderately Windy",,,Overcast,,
254360,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2018-06-01,11:15,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,"Mostly Clear",,
254361,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2018-06-06,11:30,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,3,83,,,Calm,,,"Partly Cloudy",,
254362,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2018-06-19,14:45,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Mostly Cloudy",,
254363,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2018-06-27,15:20,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,7,83,,,"Relatively Still",,,"Partly Cloudy",,
254364,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2018-07-07,11:15,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,4,79,,,"Relatively Still",,,"Mostly Clear",,
254365,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2018-07-16,11:20,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,7,79,,,"Relatively Still",,,"Mostly Clear",,
254366,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2018-07-23,10:00,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,Overcast,,
254367,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2018-08-09,10:00,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,8,76,,,"Relatively Still",,,Clear,,
254368,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2018-08-18,11:25,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,6,76,,,"Relatively Still",,,"Partly Cloudy",,
254369,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2018-08-25,11:10,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,8,78,,,"Relatively Still",,,Clear,,
254370,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2018-09-01,14:25,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Cloudy",,
254371,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2018-09-14,11:30,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,43,80,,,"Relatively Still",,,"Partly Cloudy",,
254372,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2018-09-20,13:10,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,14,77,,,"Relatively Still",,,"Partly Cloudy",,
254373,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2019-09-10,14:55,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,47,84,,,Calm,,,Clear,,
254374,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2019-06-07,10:55,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,Clear,,
254375,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2019-06-15,10:10,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,4,78,,,"Relatively Still",,,"Mostly Cloudy",,
254376,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2019-06-29,10:00,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,Clear,,
254377,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2019-07-06,14:15,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,3,85,,,"Relatively Still",,,"Partly Cloudy",,
254378,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2019-07-22,12:00,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,5,73,,,"Relatively Still",,,"Partly Cloudy",,
254379,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2019-08-03,11:30,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,7,79,,,"Relatively Still",,,"Partly Cloudy",,
254380,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2019-08-10,10:30,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,5,73,,,"Relatively Still",,,Overcast,,
318531,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2022-09-04,,"Mill Creek State Park",42.984061,-95.669552,"Jay Gilliam",larva,Sighting,Photograph,1,,,,,,,,,larva
