ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73086,,2014-073694,,"Chordeiles minor","Common Nighthawk",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73847,,2014-074456,,"Chordeiles minor","Common Nighthawk",Kentucky,Daviess,1960-07-14,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74069,,2014-074678,,"Chordeiles minor","Common Nighthawk",Kentucky,Daviess,2002-04-27,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74617,,2014-075226,,"Chordeiles minor","Common Nighthawk",Iowa,Lee,1995-09-02,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74937,,2014-075546,,"Chordeiles minor","Common Nighthawk",Iowa,Lee,2000-05-20,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
75107,,2014-075716,,"Chordeiles minor","Common Nighthawk",Iowa,Lee,2001-05-27,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
75875,,2014-076484,,"Chordeiles minor","Common Nighthawk",Iowa,"Van Buren",1993-05-08,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
75984,,2014-076593,,"Chordeiles minor","Common Nighthawk",Iowa,"Van Buren",1993-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
76078,,2014-076687,,"Chordeiles minor","Common Nighthawk",Iowa,"Van Buren",1997-09-06,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
76201,,2014-076810,,"Chordeiles minor","Common Nighthawk",Iowa,"Van Buren",2000-05-06,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76288,,2014-076897,,"Chordeiles minor","Common Nighthawk",Iowa,"Van Buren",2001-05-28,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
76518,,2014-077127,,"Chordeiles minor","Common Nighthawk",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76519,,2014-077128,,"Chordeiles minor","Common Nighthawk",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77181,,2014-077790,,"Chordeiles minor","Common Nighthawk",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77346,,2014-077955,,"Chordeiles minor","Common Nighthawk",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77476,,2014-078085,,"Chordeiles minor","Common Nighthawk",Iowa,"Van Buren",2014-05-19,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77626,,2014-078235,,"Chordeiles minor","Common Nighthawk",Iowa,Linn,2003-05-10,,"Ellis Park",41.997682,-91.689431,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79612,,2014-080359,,"Chordeiles minor","Common Nighthawk",Iowa,Johnson,1995-09-16,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
80340,,2014-081087,,"Chordeiles minor","Common Nighthawk",Iowa,Johnson,2000-10-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
81115,,2014-081862,,"Chordeiles minor","Common Nighthawk",Iowa,Johnson,2007-10-03,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81840,,2014-082587,,"Chordeiles minor","Common Nighthawk",Iowa,Linn,1990-01-01,,"Lewis Bottoms",42.10016,-91.804493,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
82276,,2014-083023,,"Chordeiles minor","Common Nighthawk",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82812,,2014-083559,,"Chordeiles minor","Common Nighthawk",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82940,,2014-083687,,"Chordeiles minor","Common Nighthawk",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83165,,2014-083912,,"Chordeiles minor","Common Nighthawk",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83285,,2014-084032,,"Chordeiles minor","Common Nighthawk",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83392,,2014-084139,,"Chordeiles minor","Common Nighthawk",Iowa,Linn,1995-07-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83599,,2014-084346,,"Chordeiles minor","Common Nighthawk",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
84153,,2014-084900,,"Chordeiles minor","Common Nighthawk",Iowa,Linn,1997-06-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84348,,2014-085095,,"Chordeiles minor","Common Nighthawk",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84457,,2014-085204,,"Chordeiles minor","Common Nighthawk",Iowa,Linn,1999-05-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84624,,2014-085371,,"Chordeiles minor","Common Nighthawk",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85362,,2014-086109,,"Chordeiles minor","Common Nighthawk",Iowa,Linn,1992-09-03,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85405,,2014-086152,,"Chordeiles minor","Common Nighthawk",Iowa,Linn,1992-09-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85452,,2014-086199,,"Chordeiles minor","Common Nighthawk",Iowa,Linn,1992-09-06,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86012,,2014-086759,,"Chordeiles minor","Common Nighthawk",Iowa,Linn,2001-09-04,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86286,,2014-087033,,"Chordeiles minor","Common Nighthawk",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
