ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40212,"Frank Olsen Drawer 35",2014-040589,SPM024720,"Papaipema nebris","Stalk Borer Moth",Iowa,Linn,2011-10-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40213,"Frank Olsen Drawer 35",2014-040590,SPM005702,"Papaipema nebris","Stalk Borer Moth",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40214,"Jim Durbin Drawer 150",2014-040591,SPM019116,"Papaipema nebris","Stalk Borer Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40215,"Jim Durbin Drawer 150",2014-040592,SPM024153,"Papaipema nebris","Stalk Borer Moth",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40216,"Jim Durbin Drawer 150",2014-040593,SPM024270,"Papaipema nebris","Stalk Borer Moth",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40237,"Jim Durbin Drawer 150",2014-040614,SPM005139,"Papaipema nebris","Stalk Borer Moth",Iowa,Linn,2005-09-04,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40238,"Jim Durbin Drawer 150",2014-040615,SPM007188,"Papaipema nebris","Stalk Borer Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40239,,2014-040616,SPM008058,"Papaipema nebris","Stalk Borer Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
40241,"Jim Durbin Drawer 150",2014-040618,SPM009570,"Papaipema nebris","Stalk Borer Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40243,,2014-040620,SPM016482,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2007-09-24,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
40244,"Frank Olsen Drawer 35",2014-040621,SPM016528,"Papaipema nebris","Stalk Borer Moth",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40246,,2014-040623,SPM016691,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2005-09-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
40248,,2014-040625,SPM017133,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2007-09-24,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
40249,,2014-040626,SPM020000,"Papaipema nebris","Stalk Borer Moth",Iowa,Johnson,2007-09-16,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
40250,"Frank Olsen Drawer 35",2014-040627,SPM020236,"Papaipema nebris","Stalk Borer Moth",Iowa,Buchanan,2010-09-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40252,,2014-040629,SPM025397,"Papaipema nebris","Stalk Borer Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
40253,,2014-040630,SPM025865,"Papaipema nebris","Stalk Borer Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
40254,,2014-040631,SPM025973,"Papaipema nebris","Stalk Borer Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
40255,,2014-040632,SPM031900,"Papaipema nebris","Stalk Borer Moth",Iowa,Kossuth,2012-09-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
40256,,2014-040633,SPM032246,"Papaipema nebris","Stalk Borer Moth",Iowa,Johnson,2012-08-17,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
40257,,2014-040634,SPM032247,"Papaipema nebris","Stalk Borer Moth",Iowa,Johnson,2012-09-25,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
40258,"Frank Olsen Drawer 35",2014-040635,SPM032887,"Papaipema nebris","Stalk Borer Moth",Iowa,Linn,2012-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40259,"Frank Olsen Drawer 35",2014-040636,SPM032888,"Papaipema nebris","Stalk Borer Moth",Iowa,"Van Buren",2012-10-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40260,"Frank Olsen Drawer 35",2014-040637,SPM032889,"Papaipema nebris","Stalk Borer Moth",Iowa,Linn,2012-08-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40261,"Frank Olsen Drawer 35",2014-040638,SPM037374,"Papaipema nebris","Stalk Borer Moth",Iowa,Linn,2013-09-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40262,"Frank Olsen Drawer 35",2014-040639,SPM037375,"Papaipema nebris","Stalk Borer Moth",Iowa,Linn,2013-09-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40263,,2014-040640,SPM039037,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2006-07-08,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
42189,"Jim Durbin Drawer 150",2014-042566,SPM013556,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2006-09-16,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
42190,"Jim Durbin Drawer 150",2014-042567,SPM015841,"Papaipema nebris","Stalk Borer Moth",Iowa,Linn,2007-09-16,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
42191,"Jim Durbin Drawer 150",2014-042568,SPM015987,"Papaipema nebris","Stalk Borer Moth",Iowa,Linn,2006-09-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
42194,"Jim Durbin Drawer 150",2014-042571,SPM020242,"Papaipema nebris","Stalk Borer Moth",Iowa,Linn,2010-09-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
42195,"Jim Durbin Drawer 150",2014-042572,SPM020243,"Papaipema nebris","Stalk Borer Moth",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
42196,,2014-042573,SPM020244,"Papaipema nebris","Stalk Borer Moth",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
42197,,2014-042574,SPM020245,"Papaipema nebris","Stalk Borer Moth",Iowa,Buchanan,2010-09-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
42198,"Jim Durbin Drawer 150",2014-042575,SPM020246,"Papaipema nebris","Stalk Borer Moth",Iowa,"Black Hawk",2010-10-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
42203,,2014-042580,SPM037564,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2013-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
42204,,2014-042581,SPM039084,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2013-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
65439,,2014-066041,,"Papaipema nebris","Stalk Borer Moth",Iowa,Greene,2014-09-14,,"Scheuermann Prairie",42.105157,-94.311828,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
66534,,2014-067139,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2013-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
70934,,2014-071541,,"Papaipema nebris","Stalk Borer Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
108124,"Frank Olsen Drawer 35",2014-108871,,"Papaipema nebris","Stalk Borer Moth",Iowa,Clarke,2014-09-27,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109070,"Frank Olsen Drawer 35",2014-109460,,"Papaipema nebris","Stalk Borer Moth",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
111536,,2015-002092,,"Papaipema nebris","Stalk Borer Moth",Iowa,Polk,2013-08-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111537,,2015-002093,,"Papaipema nebris","Stalk Borer Moth",Iowa,Polk,2013-09-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111538,,2015-002094,,"Papaipema nebris","Stalk Borer Moth",Iowa,Polk,2013-09-05,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111539,,2015-002095,,"Papaipema nebris","Stalk Borer Moth",Iowa,Polk,2013-09-15,,"Saylorville Lake, Sandpiper Recreation Area",41.754927,-93.711927,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
120794,"Frank Olsen Drawer 35",2015-011180,,"Papaipema nebris","Stalk Borer Moth",Iowa,Linn,2004-10-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
129711,,2015-020301,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2015-08-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
130488,,2015-021078,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2015-09-03,,"Winneshiek County",43.23626,-91.90993,"John Van Der Linden",adult,,Photograph,1,,,,,,,,,
130489,,2015-021079,,"Papaipema nebris","Stalk Borer Moth",Iowa,Polk,2015-08-30,,"Des Moines-x",41.59,-93.62611,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
130527,"Jim Durbin Drawer 150",2015-021117,,"Papaipema nebris","Stalk Borer Moth",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,57,67,46,10,45,30.09,Clear,"5% visible",
130528,"Jim Durbin Drawer 150",2015-021118,,"Papaipema nebris","Stalk Borer Moth",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,57,67,46,10,45,30.09,Clear,"5% visible",
132229,"Paul Martsching Collection",2015-022820,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2015-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132230,"Paul Martsching Collection",2015-022821,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2015-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136660,,2016-001202,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2003-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136661,,2016-001203,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2003-09-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136662,,2016-001204,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2003-09-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
