ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
931,"Jim Durbin Drawer 113",2014-049974,SPM013814,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
975,"Jim Durbin Drawer 113",2014-000975,SPM011310,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1131,,2014-001131,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1166,,2014-001166,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10801,,2014-011083,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
12187,,2014-012469,SPM042313,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20892,"Jim Durbin Drawer 113",2014-049975,SPM013815,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41323,,2014-041700,SPM042472,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49552,"Jim Durbin Drawer 113",2014-049933,SPM006779,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49580,"Jim Durbin Drawer 113",2018-012008,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,82,68,70,4,90,29.96,Clear,"80 % visible",
49587,"Jim Durbin Drawer 113",2014-049939,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49596,"Jim Durbin Drawer 113",2014-049977,SPM015860,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2004-06-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
