ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29613,"Jim Durbin Drawer 051",2014-029966,SPM026293,"Hellinsia homodactylus",None,Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29614,"Jim Durbin Drawer 051",2014-029967,SPM026294,"Hellinsia homodactylus",None,Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29615,"Jim Durbin Drawer 051",2014-029968,SPM026583,"Hellinsia homodactylus",None,Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29618,,2014-029971,SPM036974,"Hellinsia homodactylus",None,Iowa,Marshall,2005-06-16,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
67548,,2014-068153,,"Hellinsia homodactylus",None,Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
131727,"Paul Martsching Collection",2015-022318,,"Hellinsia homodactylus",None,Iowa,Story,2015-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131728,,2015-022319,,"Hellinsia homodactylus",None,Iowa,Story,2015-05-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
146505,,2016-011132,,"Hellinsia homodactylus",None,Iowa,Winneshiek,2015-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
175489,"Paul Martsching Collection",2016-040239,,"Hellinsia homodactylus",None,Iowa,Story,2016-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175493,"Paul Martsching Collection",2016-040243,,"Hellinsia homodactylus",None,Iowa,Story,2016-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
207978,,2018-006143,,"Hellinsia homodactylus",None,Iowa,Winneshiek,2017-06-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208528,,2018-006693,,"Hellinsia homodactylus",None,Iowa,Winneshiek,2017-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
209866,,2018-008023,,"Hellinsia homodactylus",None,Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
215943,,2018-014099,,"Hellinsia homodactylus",None,Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222581,"Paul Martsching Collection",2018-020735,,"Hellinsia homodactylus",None,Iowa,Story,2018-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
233864,,2019-008576,,"Hellinsia homodactylus",None,Iowa,Johnson,2019-07-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
240010,"Paul Martsching Collection",2019-009690,,"Hellinsia homodactylus",None,Iowa,Story,2019-07-10,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
299115,"Paul Martsching Collection",2021-000352,,"Hellinsia homodactylus",None,Iowa,Story,2021-05-23,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,65,,,6,180,,overcast,,
315555,,,,"Hellinsia homodactylus",None,Iowa,Johnson,2022-06-29,6:25:22,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347268,,,,"Hellinsia homodactylus",None,Iowa,Allamakee,2023-06-21,18:52:45,"Clear Creek Fen",43.452836818333,-91.424037316667," Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
