ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17981,"Jim Durbin Drawer 125",2014-018281,SPM033061,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Pocahontas,1988-04-24,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
20913,"Jim Durbin Drawer 113",2014-021238,SPM017872,"Chytolita morbidalis","Morbid Owlet Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28976,"Jim Durbin Drawer 110",2014-029329,SPM017904,"Halysidota tessellaris-harrisii",None,"West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29140,"Jim Durbin Drawer 104",2014-029493,SPM017894,"Haploa lecontei","Leconte's Haploa Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29141,"Jim Durbin Drawer 104",2014-029494,SPM017907,"Haploa lecontei","Leconte's Haploa Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29142,"Jim Durbin Drawer 104",2014-029495,SPM017908,"Haploa lecontei","Leconte's Haploa Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29143,"Jim Durbin Drawer 104",2014-029496,SPM017910,"Haploa lecontei","Leconte's Haploa Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29290,"Jim Durbin Drawer 104",2014-029643,SPM017909,"Haploa reversa","Reversed Hapola Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
34652,"Jim Durbin Drawer 110",2014-035025,SPM017891,"Lophocampa caryae","Hickory Tussock Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34653,"Jim Durbin Drawer 110",2014-035026,SPM017911,"Lophocampa caryae","Hickory Tussock Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39874,"Jim Durbin Drawer 121",2014-040248,SPM017893,"Panopoda rufimargo","Red-lined Panopoda Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46794,"Jim Durbin Drawer 106",2014-047172,SPM033035,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Pocahontas,1988-07-15,,Laurens,42.84667,-94.84917,"Ron Harms",adult,,Pinned,1,,,,,,,,,
46795,"Jim Durbin Drawer 106",2014-047173,SPM033036,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Pocahontas,1988-07-22,,Laurens,42.84667,-94.84917,"Ron Harms",adult,,Pinned,1,,,,,,,,,
49541,"Jim Durbin Drawer 124",2014-049922,SPM017877,"Zale galbanata","Maple Zale Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49542,"Jim Durbin Drawer 124",2014-049923,SPM017903,"Zale undularis","Black Zale Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49550,"Jim Durbin Drawer 124",2014-049931,SPM017898,"Zale unilineata","One-lined Zale Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
180277,,2016-045027,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Pocahontas,1988-07-15,,Laurens,42.84667,-94.84917,"Ron Harms",adult,,Pinned,1,,,,,,,,,
185220,,2017-003182,SPM033036,"Apantesis virgo","Virgin Tiger Moth",Iowa,Pocahontas,1988-07-22,,Laurens,42.84667,-94.84917,"Ron Harms",adult,,Pinned,1,,,,,,,,,
225019,"Jim Durbin Drawer 110",2019-000013,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Pocahontas,1988-07-22,,Laurens,42.84667,-94.84917,"Ron Harms",adult,,Pinned,1,,,,,,,,,
