ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148206,,2016-012951,,"Tramea redspecies",None,Iowa,Dickinson,1993-06-21,,"Junction of 260th Ave and 190th St",43.37143,-95.063478,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148238,,2016-012983,,"Tramea redspecies",None,Iowa,Dickinson,1993-07-04,,"Junction of 190th St and 260th Ave",43.3738,-95.05254,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ditch
148336,,2016-013081,,"Tramea redspecies",None,Iowa,Dickinson,1994-06-18,,"Garlock Slough Wildlife Management Area",43.353594,-95.185267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
148409,,2016-013154,,"Tramea redspecies",None,Iowa,Dickinson,1993-06-15,,"Spring Run Wetland Complex",43.386115,-95.039647,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148410,,2016-013155,,"Tramea redspecies",None,Iowa,Dickinson,1993-07-01,,"Spring Run Wetland Complex",43.386208,-95.040162,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148829,,2016-013574,,"Tramea redspecies",None,Iowa,Dickinson,1994-06-18,,"Gull Point State Park",43.366072,-95.178536,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
149554,,2016-014299,,"Tramea redspecies",None,Iowa,Dickinson,1993-06-21,,"Spring Run State Game Management Area",43.427403,-95.062584,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152157,,2016-016902,,"Tramea redspecies",None,Iowa,Dickinson,1994-07-01,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
153144,,2016-017889,,"Tramea redspecies",None,Iowa,Dickinson,1993-06-15,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153145,,2016-017890,,"Tramea redspecies",None,Iowa,Dickinson,1993-07-08,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153707,,2016-018452,,"Tramea redspecies",None,Iowa,Dickinson,1994-06-19,,"Grover's Lake",43.497284,-95.164638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153797,,2016-018542,,"Tramea redspecies",None,Iowa,Dickinson,1994-06-17,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153798,,2016-018543,,"Tramea redspecies",None,Iowa,Dickinson,1994-06-24,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154025,,2016-018770,,"Tramea redspecies",None,Iowa,Dickinson,1993-06-24,,"McClurg Waterfowl Production Area",43.43104,-95.165579,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154118,,2016-018863,,"Tramea redspecies",None,Iowa,Dickinson,1993-06-24,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154536,,2016-019281,,"Tramea redspecies",None,Iowa,Dickinson,1993-06-16,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154711,,2016-019456,,"Tramea redspecies",None,Iowa,Dickinson,1993-06-23,,"Kettleson Hogsback Waterfowl Production Area",43.465874,-95.128713,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
155857,,2016-020602,,"Tramea redspecies",None,Iowa,Dickinson,1994-06-18,,"Emerson Bay State Rcreation Area",43.357575,-95.175766,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156672,,2016-021417,,"Tramea redspecies",None,Iowa,Dickinson,2002-07-03,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157042,,2016-021787,,"Tramea redspecies",None,Iowa,Dickinson,1993-07-02,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157471,,2016-022216,,"Tramea redspecies",None,Iowa,Dickinson,1993-07-08,,"McBreen Marsh",43.47687,-95.166306,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158362,,2016-023107,,"Tramea redspecies",None,Iowa,Dickinson,1993-07-04,,"Spring Run Waterfowl Production Area",43.369207,-95.070856,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160036,,2016-024781,,"Tramea redspecies",None,Iowa,Dickinson,1993-06-23,,"Santee Prairie Waterfowl Production Area",43.422138,-95.247817,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
161872,,2016-026617,,"Tramea redspecies",None,Iowa,Dickinson,1993-07-01,,"Garlock Slough Wildlife Management Area",43.352691,-95.196802,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
161878,,2016-026623,,"Tramea redspecies",None,Iowa,Dickinson,1994-06-19,,"Garlock Slough Wildlife Management Area",43.353698,-95.192425,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162781,,2016-027526,,"Tramea redspecies",None,Iowa,Dickinson,1994-06-24,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164298,,2016-029043,,"Tramea redspecies",None,Iowa,Dickinson,1993-06-24,,"Silver Lake Fen State Preserve",43.438559,-95.367352,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
