ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72061,,2014-072669,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72062,,2014-072670,,"Phalacrocorax carbo","Great Cormorant",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72141,,2014-072749,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72186,,2014-072794,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Collier,2011-02-06,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72205,,2014-072813,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Manatee,2011-02-08,,"Whitney Beach",27.43219,-82.68634,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72255,,2014-072863,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72284,,2014-072892,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72324,,2014-072932,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72384,,2014-072992,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Lee,2009-01-29,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72412,,2014-073020,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72473,,2014-073081,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Lee,2011-02-16,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72516,,2014-073124,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72548,,2014-073156,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Manatee,2012-01-27,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72583,,2014-073191,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72633,,2014-073241,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72671,,2014-073279,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Liberty,2012-02-26,,"Apalachicola Wildlife Management Area",30.188456,-84.64766,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72727,,2014-073335,,"Phalacrocorax auritus","Double-crested Cormorant",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72728,,2014-073336,,"Phalacrocorax brasilianus","Neotropic Cormorant",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72782,,2014-073390,,"Phalacrocorax auritus","Double-crested Cormorant",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
72858,,2014-073466,,"Phalacrocorax auritus","Double-crested Cormorant",Georgia,Glynn,2014-10-16,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
72888,,2014-073496,,"Phalacrocorax auritus","Double-crested Cormorant",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
73149,,2014-073757,,"Phalacrocorax auritus","Double-crested Cormorant",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73416,,2014-074024,,"Phalacrocorax auritus","Double-crested Cormorant",Texas,Hunt,1993-02-16,,Greenville,33.136518,-96.109709,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
73493,,2014-074101,,"Phalacrocorax auritus","Double-crested Cormorant",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73548,,2014-074156,,"Phalacrocorax auritus","Double-crested Cormorant",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
73582,,2014-074190,,"Phalacrocorax auritus","Double-crested Cormorant",California,Orange,2014-03-20,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
73608,,2014-074216,,"Phalacrocorax auritus","Double-crested Cormorant",California,Orange,2014-03-25,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
73978,,2014-074587,,"Phalacrocorax auritus","Double-crested Cormorant",Kentucky,Daviess,1999-10-22,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74398,,2014-075007,,"Phalacrocorax auritus","Double-crested Cormorant",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74399,,2014-075008,,"Phalacrocorax pelagicus","Pelagic Cormorant",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74400,,2014-075009,,"Phalacrocorax penicillatus","Brandt's Cormorant",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75795,,2014-076404,,"Phalacrocorax auritus","Double-crested Cormorant",Colorado,Larimer,1989-08-15,,"Ft Collins",40.581139,-105.076673,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75815,,2014-076424,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,"Van Buren",2007-09-08,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75915,,2014-076524,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,"Van Buren",1993-05-08,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
76573,,2014-077182,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76574,,2014-077183,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76705,,2014-077314,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,"Van Buren",2006-04-22,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
76956,,2014-077565,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,"Van Buren",2007-04-20,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77133,,2014-077742,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,"Van Buren",2008-05-14,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77593,,2014-078202,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Louisa,1995-05-20,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.11906,-91.133421,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
77709,,2014-078318,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Warren,1998-09-13,,Indianola,41.360149,-93.556443,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77921,,2014-078530,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Louisa,1992-05-16,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78068,,2014-078677,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Louisa,1994-03-12,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78141,,2014-078750,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Louisa,1995-04-16,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
